"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","SPECIAL CARCLUB","1073745048","Final Race Results","Race","2021-10-17 02:15:00 UTC","2021-10-17 02:25:57 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»¾¹ ¨ÃÃÂÒÈѡ´Ôì","1","1","54","CLASS A","1","1","","","","0","5","516.712","1","98.282","88.277","83.954","12.05","0"
"¡ԵµÔÃѪ ¤ªÁËԷ¸Ôì","2","1","130","CLASS B","3","1","1.776","","1.776","0","5","518.488","1","99.194","87.465","83.666","12.05","0"
"ÈØÀÇѲ¹ì àª×é;ÅÒÂàǪ","3","1","90","CLASS C","13","2","3.448","","5.224","0","5","521.936","5","100.106","86.668","83.114","12.05","0"
"Áҹ¾ ¨Եµì¸ÑÁÇÃҾÃ","4","2","180","CLASS A","2","2","3.380","","8.604","8.604","5","525.316","1","103.216","84.057","82.579","12.05","0"
"ÍÃس »Ñè¹âµ","5","1","146","JUNIOR","6","1","0.916","","9.520","0","5","526.232","1","102.759","84.431","82.435","12.05","0"
"À¤¾Å പ¸ÓçÇѲ¹ì","6","2","104","CLASS B","4","2","37.207","","46.727","44.951","5","563.439","3","109.352","79.34","76.991","12.05","0"
"¸¹¾Å	 ¡ÁÅÈÃÕ","7","1","137","NEW CAR","18","2","1.551","","48.278","0","5","564.99","5","106.465","81.492","76.78","12.05","0"
"¹¾¾Å »ҹÈÃÕ","8","3","14","CLASS B","15","4","1.651","","49.929","48.153","5","566.641","5","103.464","83.855","76.556","12.05","0"
"ÊÃÒÇظ ªÑÂâ¡ÈÅ","9","1","103","NEW GEN","14","2","3.583","","53.512","0","5","570.224","5","108.197","80.187","76.075","12.05","0"
"¾§Èì¡Ã	 »ÍÁ¢ع·´","10","2","174","NEW CAR","23","3","1.267","","54.779","6.501","5","571.491","3","106.524","81.446","75.907","12.05","0"
"¾§ÈìÈÃѳÂì ¨ѹ·Ãìà»Åè§","11","2","176","JUNIOR","22","4","0.641","","55.420","45.9","5","572.132","4","107.165","80.959","75.822","12.05","0"
"ÊÃÇԪ­ì ÊÁËÁÒÂ","12","4","15","CLASS B","25","6","9.547","","1:04.967","1:03.191","5","581.679","5","104.322","83.166","74.577","12.05","0"
"ÍÃö¾Å ¾èǧ¿ѡ","13","5","189","CLASS B","12","3","10.529","","1:15.496","1:13.72","5","592.208","4","113.424","76.492","73.251","12.05","0"
"ķ¸Ú×ä¡Ã ¢ÓËҭ","14","2","33","CLASS C","9","1","6.728","","1:22.224","1:17","5","598.936","5","109.371","79.326","72.428","12.05","0"
"¹ÔÃѹ´Ãì	 »ÃÐËÂѴ·ÃѾÂì","15","3","82","JUNIOR","19","3","7.201","","1:29.425","1:19.905","5","606.137","5","116.531","74.452","71.568","12.05","0"
