"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484698","TOYO CUP : F1S+F1.5","1073745050","Race 1 (Final Race Results)","Race","2021-10-16 05:25:00 UTC","2021-10-16 05:36:19 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÈÔÃÒàÁɰì ·Ñè§ÊظÕù¹·ì¡ØÅ","1","1","11","F1S","1","1","","","","0","8","590.626","2","72.657","118.915","117.028","19.2","0"
"¨ÔÃÀѷ¸ì ¨ÔûÃгյ","2","1","47","F1.5 MT","3","1","8.179","","8.179","0","8","598.805","4","73.485","117.575","115.43","19.2","0"
"͹ѹµì¸Ã µÑé§à¹ÕÂùҷªÑÂ","3","2","79","F1S","2","2","0.470","","8.649","8.649","8","599.275","8","73.212","118.013","115.339","19.2","0"
"¨ÒÃءԵµÔì ä¡Ãá¡éÇ","4","2","85","F1.5 MT","6","4","15.768","","24.417","16.238","8","615.043","2","75.639","114.227","112.382","19.2","0"
"͸ԪÑÂ ª¹Фª","5","3","9","F1.5 MT","7","5","0.608","","25.025","16.846","8","615.651","2","75.399","114.59","112.271","19.2","0"
"°¹ѹ¸Ã à¾ç§Íé¹","6","4","24","F1.5 MT","4","2","0.718","","25.743","17.564","8","616.369","2","75.193","114.904","112.141","19.2","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","7","3","62","F1S","16","5","10.717","","36.460","36.46","8","627.086","5","75.5","114.437","110.224","19.2","0"
"Êѭ­Ò ǧÈì¾ҹԪ","8","4","96","F1S","13","4","1.175","","37.635","37.635","8","628.261","7","76.359","113.15","110.018","19.2","0"
"ÈÃÒÇظ ·ͧÍÃèÒÁ","9","5","48","F1.5 MT","8","6","1.574","","39.209","31.03","8","629.835","5","77.339","111.716","109.743","19.2","0"
"âÍÀÒÊ ¤§·¹","10","6","78","F1.5 MT","9","7","9.087","","48.296","40.117","8","638.922","5","78.072","110.667","108.182","19.2","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","11","7","35","F1.5 MT","10","8","1.679","","49.975","41.796","8","640.601","5","78.038","110.715","107.899","19.2","0"
"¹¹·ì¸ÇѲ¹ì à¤éÒä¸ʧ¤ì","12","5","80","F1S","11","3","2.277","","52.252","52.252","8","642.878","7","78.041","110.711","107.517","19.2","0"
"³ÇԹ·ì ÂÒÈÃÕ","13","8","57","F1.5 MT","5","3","1 Lap","","1 Lap","1 Lap","7","592.714","4","77.659","111.256","102.039","16.8","0"
"ÍѤÃപ Áѧ¡þҹԪÂì","14","9","100","F1.5 MT","15","10","37.229","","1 Lap","31.138","7","629.943","3","86.917","99.405","96.009","16.8","0"
"Aslan Abduev","15","10","91","F1.5 MT","14","9","36.814","","1 Lap","1:07.952","7","666.757","1","75.969","113.731","90.708","16.8","0"
"ºØɡÃ »ÃÐËÂѴ·ÃѾÂì","16","1","82","F1.5 AT","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
