"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","NITTO CUP : F6","1073745040","Race 2 (Final Race Results)","Race","2021-10-17 04:15:00 UTC","2021-10-17 04:29:53 UTC","PROVISIONAL","7","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS SCHOCNENBERGER","1","1","1","F6T","1","1","","","","0","7","750.775","1","97.64","88.857","80.892","16.87","0"
"ÊØàÁ¸ ÇþÒʹì¾ĲÔ","2","1","186","F6NA","2","1","31.515","","31.515","0","7","782.29","1","105.472","82.259","77.634","16.87","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹¡ÙÃ","3","1","53","F6U","6","2","3.208","","34.723","0","7","785.498","1","105.655","82.116","77.317","16.87","0"
"ÍӾÅ	 ¾ÃËÁªèÇÂ","4","2","24","F6U","3","1","19.261","","53.984","19.261","7","804.759","4","109.668","79.112","75.466","16.87","0"
"¸¹¡ĵ ËÃմÍØäÃ","5","2","70","F6NA","4","2","41.392","","1:35.376","1:03.861","7","846.151","1","112.848","76.882","71.774","16.87","0"
"³ѰÇÃ ÊÃзͧ¤Ó","6","1","91","F6NO","8","1","1 Lap","","1 Lap","0","6","763.033","1","118.96","72.932","68.222","14.46","0"
"ÇѪÃÈѡ´Ôì ·ÃѾÂì¹ÔÁԵÃì","7","3","49","F6NA","7","3","14.519","","1 Lap","1 Lap","6","777.552","3","125.671","69.037","66.949","14.46","0"
"¢ÇѭªÑÂ á¡éÇä·ÃàÅÔÈ","8","4","45","F6NA","9","4","24.170","","1 Lap","19.432","6","801.722","2","123.739","70.115","64.93","14.46","0"
"ÊØêÑÂ â»Ã觨ԵÃ","9","2","23","F6NO","10","2","1:16.624","","1 Lap","1:55.313","6","878.346","2","138.945","62.442","59.266","14.46","0"
"STEFAN BERGER","10","2","2","F6T","5","2","","","DNF","6 Laps","1","210.143","1","202.148","42.919","41.286","2.41","0"
"ÇѪþ§Éì ÇÔÃÔÂҹ¹·ì","11","3","89","F6T","11","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
