"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","NITTO CUP : F6","1073745039","Race 1 (Final Race Results)","Race","2021-10-16 05:10:00 UTC","2021-10-16 05:22:01 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS SCHOCNENBERGER","1","1","1","F6T","1","1","","","","0","8","619.038","1","74.041","116.692","111.657","19.2","0"
"ÊØàÁ¸ ÇþÒʹì¾ĲÔ","2","1","186","F6NA","2","1","24.358","","24.358","0","8","643.396","2","76.573","112.834","107.43","19.2","0"
"ÍӾÅ	 ¾ÃËÁªèÇÂ","3","1","24","F6U","4","1","0.588","","24.946","0","8","643.984","7","77.544","111.421","107.332","19.2","0"
"¸¹¡ĵ ËÃմÍØäÃ","4","2","70","F6NA","6","2","14.077","","39.023","14.665","8","658.061","2","80.244","107.672","105.036","19.2","0"
"STEFAN BERGER","5","2","2","F6T","3","2","3.924","","42.947","42.947","8","661.985","6","75.413","114.569","104.413","19.2","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹¡ÙÃ","6","2","53","F6U","9","2","14.013","","56.960","32.014","8","675.998","1","82.231","105.07","102.249","19.2","0"
"ÇѪÃÈѡ´Ôì ·ÃѾÂì¹ÔÁԵÃì","7","3","49","F6NA","8","3","25.980","","1:22.940","58.582","8","701.978","4","82.938","104.174","98.465","19.2","0"
"³ѰÇÃ ÊÃзͧ¤Ó","8","1","91","F6NO","5","1","1 Lap","","1 Lap","0","7","629.862","4","87.152","99.137","96.021","16.8","0"
"¢ÇѭªÑÂ á¡éÇä·ÃàÅÔÈ","9","4","45","F6NA","10","4","45.643","","1 Lap","32.109","7","675.505","5","92.566","93.339","89.533","16.8","0"
"ÊØêÑÂ â»Ã觨ԵÃ","10","2","23","F6NO","11","2","22.521","","1 Lap","1:08.164","7","698.026","1","95.152","90.802","86.644","16.8","0"
"ÇѪþ§Éì ÇÔÃÔÂҹ¹·ì","11","3","89","F6T","7","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
