"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","SPECIAL CARCLUB","1073745047","Qualify","Qualifying","2021-10-16 09:25:00 UTC","2021-10-16 10:17:39 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»¾¹ ¨ÃÃÂÒÈѡ´Ôì","1","1","54","CLASS A","20","","","","","0","5","598.267","2","73.686","117.743","72.509","12.05","0"
"Áҹ¾ ¨Եµì¸ÑÁÇÃҾÃ","2","2","180","CLASS A","17","2","1.444","","1.444","2 Laps","3","430.325","3","75.13","115.48","60.485","7.23","0"
"¡ԵµÔÃѪ ¤ªÁËԷ¸Ôì","3","1","130","CLASS B","21","","0.023","","1.467","0","5","614.995","1","75.153","115.444","70.537","12.05","0"
"À¤¾Å പ¸ÓçÇѲ¹ì","4","2","104","CLASS B","3","1","1.856","","3.323","-1 Laps","6","607.701","4","77.009","112.662","85.661","14.46","0"
"ÀÒʡÃ áÂéÁࡵØËÍÁ","5","3","166","CLASS A","4","1","0.384","","3.707","0 Laps","5","550.754","4","77.393","112.103","78.765","12.05","0"
"ÍÃس »Ñè¹âµ","6","1","146","JUNIOR","19","4","0.483","","4.190","0","5","618.226","4","77.876","111.408","70.169","12.05","0"
"¤ªҾѳ	 áʹ§ÒÁ","7","1","127","NEW CAR","25","","1.099","","5.289","0","4","580.446","4","78.975","109.858","59.789","9.64","0"
"ÊËÃѰ ¡ÑéǹÒÁ¹","8","4","89","CLASS A","22","","0.104","","5.393","42.244","5","640.511","2","79.079","109.713","67.727","12.05","0"
"ķ¸Ú×ä¡Ã ¢ÓËҭ","9","1","33","CLASS C","7","3","0.301","","5.694","0","5","567.282","3","79.38","109.297","76.47","12.05","0"
"¡Äɳì »ÃÐËÂѴ·ÃѾÂì","10","1","192","NEW GEN","10","2","0.703","","6.397","0","6","667.137","4","80.083","108.338","78.029","14.46","0"
