"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","PTT LUBRICANTS CUP : OP+OK.1.5","1073745041","Qualify","Qualifying","2021-10-16 03:40:00 UTC","2021-10-16 04:08:38 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Á§¤Å	 ¤ÓÊ٧","1","1","26","OP","7","","","","","0","5","563.717","3","69.732","123.903","76.634","12.0","0"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","2","2","19","OP","1","1","1.299","","1.299","1 Lap","4","406.838","4","71.031","121.637","84.948","9.6","0"
"¸¹ºѵÔ	 ÁÒʹѹ·ì","3","3","90","OP","6","4","0.813","","2.112","3 Laps","2","321.608","1","71.844","120.261","53.73","4.8","0"
"¾ġÉ측ҹµì	 ÊØÇѲ¹¡Ã","4","4","1","OP","3","3","0.661","","2.773","3 Laps","2","283.95","1","72.505","119.164","60.856","4.8","0"
"äªÂÂÐ	 Áèǧ§ÒÁ","5","1","92","OK1.5","5","2","0.545","","3.318","0","3","373.292","2","73.05","118.275","69.436","7.199999999999999","0"
"ÇÕÃÐÇѲ¹ì ÅÍÁÒàÅÐ","6","5","38","OP","10","","0.253","","3.571","49.146","5","612.863","2","73.303","117.867","70.489","12.0","0"
"¨ÔÃÀѷ¸ì	 ¨ÔûÃгյ","7","2","47","OK1.5","4","1","0.494","","4.065","2:22.316","5","515.608","2","73.797","117.078","83.785","12.0","0"
"˷ÑÂ	 äªÂÇѳ³ì","8","6","13","OP","11","","1.040","","5.105","3 Laps","2","514.746","2","74.837","115.451","33.57","4.8","0"
"³ÇԹ·ì ÂÒÈÃÕ","9","1","57","OK2","9","","1.041","","6.146","0","4","531.402","4","75.878","113.867","65.036","9.6","0"
"പ¹ÀÒ ÈÃÕ෾","10","7","46","OP","8","","1.166","","7.312","1 Lap","4","541.53","3","77.044","112.144","63.819","9.6","0"
"͵Ô෾	 ¨ѹ·Ãìà¾筻ÃÐÊҹ","11","8","36","OP","2","2","1.065","","8.377","3 Laps","2","284.038","2","78.109","110.615","60.837","4.8","0"
