"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","C17-2","1073745026","Final Race Results","Race","2021-10-17 03:15:00 UTC","2021-10-17 03:28:23 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³ç¤ì¡Ã	 à¨ÃԭÃѡÉÒ","1","1","498","CLASS B","1","1","","","","0","5","513.346","3","100.166","86.616","84.504","12.05","0"
"ÈÔÃÔÈѡ´Ôì	 ÃѧÊÔÁѹÃѵ¹ì","2","1","89","CLASS A","2","1","4.518","","4.518","0","5","517.864","5","99.15","87.504","83.767","12.05","0"
"¨ÕÃÒÂØÊ	 §ÒÁÊØÀҾ","3","2","123","CLASS B","4","2","14.604","","19.122","19.122","5","532.468","5","98.077","88.461","81.47","12.05","0"
"ÇѪþ§Éì	 »ҹÈÃշͧ","4","1","113","JUNIOR","11","2","3.672","","22.794","0","5","536.14","3","103.22","84.053","80.912","12.05","0"
"¨ѡþѹ¸ì	 ÇÃóÃѵ¹ì","5","3","182","CLASS B","6","3","6.645","","29.439","29.439","5","542.785","3","103.921","83.486","79.921","12.05","0"
"´ÓçÈѡ´Ôì	 ÈÔÃԾѹ¸ì","6","1","156","CLASS C","15","4","1.151","","30.590","0","5","543.936","3","103.861","83.535","79.752","12.05","0"
"à͡ÊԷ¸Ôì	 ¹ÒÁáʧ¼Ò","7","2","62","CLASS A","9","4","13.355","","43.945","39.427","5","557.291","3","106.641","81.357","77.841","12.05","0"
"ÀҳØÇѲ¹ì	 Êѧ¢ìÊԹ¸Øì","8","2","183","JUNIOR","7","1","0.805","","44.750","21.956","5","558.096","4","108.491","79.97","77.729","12.05","0"
"¸¹ÒÃѡÉì	 ¾ÃóÀѷÃҾ§Éì","9","2","128","CLASS C","12","2","26.271","","1:11.021","40.431","5","584.367","3","109.082","79.536","74.234","12.05","0"
"´¹ØÇÑÈ	 ÇáԵÔäªÂ","10","3","95","CLASS A","3","2","13.978","","1:24.999","1:20.481","5","598.345","4","105.469","82.261","72.5","12.05","0"
"Êع·Ã	 ˹ٵÒ","11","1","161","NEW TRUCK","16","2","4.853","","1:29.852","0","5","603.198","3","114.291","75.911","71.917","12.05","0"
"³Ѱ¾§Éì	 àªԴªÙ","12","3","50","CLASS C","5","1","1.115","","1:30.967","1:00.377","5","604.313","3","103.863","83.533","71.784","12.05","0"
"ÊØÃÔÂѹ	 ÊÇèҧ©ÒÂ","13","3","139","JUNIOR","27","4","3.429","","1:34.396","1:11.602","5","607.742","5","111.155","78.053","71.379","12.05","0"
"ʹÔÈѡ´Ôì	 ÊÑÁÁÒÅÒ","14","2","125","NEW TRUCK","13","1","7.195","","1:41.591","11.739","5","614.937","3","117.955","73.553","70.544","12.05","0"
"Êعѹ·ì	 ¤ӵç","15","4","170","JUNIOR","29","5","1.377","","1:42.968","1:20.174","5","616.314","5","116.152","74.695","70.386","12.05","0"
"ÊÁªÒÂ	 ÈÃնÒÇÃ","16","4","162","CLASS B","21","4","12.556","","1:55.524","1:55.524","5","628.87","3","116.469","74.492","68.981","12.05","0"
"¾šĵ	 á«èàÎé§","17","4","46","CLASS C","14","3","1.598","","1:57.122","1:26.532","5","630.468","4","114.373","75.857","68.806","12.05","0"
"¹¾´Å	 ´ÒÃÒàÂç¹","18","1","198","NEW GEN","18","3","1.005","","1:58.127","0","5","631.473","3","120.123","72.226","68.697","12.05","0"
"ÊÁ¹֡	 à¾Õ§¸ÃÃÁ","19","2","179","NEW GEN","20","4","1 Lap","","1 Lap","1 Lap","4","513.433","4","116.764","74.304","67.592","9.64","0"
"ÃѪ¾Å	 ÃÇÂÅÒÀ","20","3","120","NEW GEN","10","1","12.701","","1 Lap","1 Lap","4","526.134","3","127.513","68.04","65.96","9.64","0"
"ÈØÀªÑÂ	 ¹èҴÙ","21","3","184","NEW TRUCK","19","3","10.714","","1 Lap","1 Lap","4","536.848","4","118.26","73.364","64.644","9.64","0"
"¡ԵµԾ§Éì	 ¾ÔÁ¾ì¢ѹ¸ì","22","5","44","JUNIOR","24","3","6.448","","1 Lap","7.156","4","543.296","4","127.938","67.814","63.877","9.64","0"
"¡ØÁÀÃѵ¹ì	 ¤ÓÊÇÑʴÔì","23","4","115","NEW TRUCK","22","4","4.587","","1 Lap","1 Lap","4","547.883","4","127.595","67.996","63.342","9.64","0"
"Á§¤Å	 ¨ÃÃ¹ÑÂ","24","4","174","NEW GEN","17","2","31.620","","1 Lap","1 Lap","4","579.503","2","131.046","66.206","59.886","9.64","0"
"¸ÕÃÐÈѡ´Ôì	 ¤ÓÈÃÕÊآ","25","4","16","CLASS A","8","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ĵ¾Ã	 ʹԷ","26","5","31","NEW TRUCK","23","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»®ÔÀҳ Êش¨Ե¨ٹ","27","6","60","NEW TRUCK","25","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁ⪤	 ǧÉì¢ѹ¸ì","28","5","105","NEW GEN","26","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ԪÑÂ	 àÍÕèÂÁ·ͧ","29","5","148","CLASS B","28","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
