"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484664-20211016","Toyo Tires Schaeffler RacingCar Thailnd ","2021-10-15 22:50:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","TOYO SCHAEFFLER ISUZU : TSIOMR 1.9","1073745053","Race 1 (Final Race Results)","Race","2021-10-16 07:05:00 UTC","2021-10-16 07:19:32 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-schaeffler-racingcar-2021-r-3/results/1073745053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ÇزÔÀѷÃ ¤§¡ĵԾ§Èì","1","1","98","DEVISION  2-1","1","1","","","","0","10","774.207","2","75.856","114.375","112.063","24.1","0","SCHAEFFLER"
"¸¹À³ ·ͧà¨×Í","2","1","45","DEVISION  1","2","1","2.931","","2.931","0","10","777.138","8","75.677","114.645","111.64","24.1","0","PTT RZ TEAM"
"á͹´ì´ÃÙÇì â¤Ãì¹Թ","3","2","39","DEVISION  2-1","6","3","10.870","","13.801","13.801","10","788.008","4","77.058","112.591","110.1","24.1","0","TOYO TIRES"
"³Ѱ¾§Èì àËÅҤÁ","4","2","71","DEVISION  1","3","2","7.583","","21.384","18.453","10","795.591","2","76.369","113.606","109.051","24.1","0","ÍÙèÍӾѹ¡Òêèҧ"
"ÇÃÔÈ Íè͹ÃÐÂѺ","5","3","8","DEVISION  1","9","4","9.613","","30.997","28.066","10","805.204","4","78.353","110.73","107.749","24.1","0","NITTO HEADER TURBO"
"ª¾Å ¨ѹ·¡Ԩ","6","3","66","DEVISION  2-1","7","4","1.180","","32.177","32.177","10","806.384","2","76.442","113.498","107.591","24.1","0","WISE "
"ÇÃÇԷÂì à¨ÃԭÊѹµÔÊآ","7","1","38","DEVISION  2-2","11","2","14.049","","46.226","0","10","820.433","8","79.231","109.503","105.749","24.1","0","SC AUTOMAX¤ÃÁ¤¹ÃѡàÁÕÂ"
"¹ÔÃط¸ì ÊبÃԵ","8","2","19","DEVISION  2-2","12","3","0.886","","47.112","0.886","10","821.319","10","79.838","108.67","105.635","24.1","0","BRC CLUTH"
"ÊÁÃ ÁлÐà¢","9","4","9","DEVISION  1","4","3","10.415","","57.527","54.596","10","831.734","2","76.945","112.756","104.312","24.1","0","GT RESIDENCE"
"Íء¡Äɮì ÁҡÊÑÁ¾ѹ¸ì","10","4","168","DEVISION  2-1","8","5","13.305","","1:10.832","1:10.832","10","845.039","8","79.127","109.647","102.67","24.1","0","TKC"
"°³ÐÇѲ¹ì µÑ駨ԵÃÁ³ÕÈѡ´Ò","11","5","99","DEVISION  2-1","5","2","1.084","","1:11.916","1:11.916","10","846.123","2","77.555","111.869","102.538","24.1","0","BF FILM & ASW"
"ªҵÃÕ ǧÉì¹éÍÂ","12","3","33","DEVISION  2-2","10","1","","","DNF","10 Laps","0","8.699","0","0.0","0.0","0.0","0.0","0","WISE "
"Êѭ­Ò ¾ÅàÂÕèÂÁ","13","5","0","DEVISION  1","13","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ºحÂҧªźØÃÕ"
"»¡óì ¸ÃÃÁ⪵Ô","14","6","15","DEVISION  1","14","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ºحÂҧªźØÃÕ"
"ÈÃѳÂì ¸ÃÃÁÒÈÔÃԡØÅ","15","4","89","DEVISION  2-2","15","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WISE "
"ÈÃÒÂط¸ Ëҭ¡ÅéÒ","16","5","93","DEVISION  2-2","16","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
