"Event ID","Event Name","Started At","Ended At"
"2147483890-20150425","British Extravaganza I","2015-04-25 15:00:00 UTC","2015-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Union Jack Challenge","1073742603","All British","Race","2015-04-26 17:40:00 UTC","2015-04-26 17:59:14 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-i/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Gary Shuman","1","1","69","DP","2","1","","","","0","8","1007.177","8","123.885","77.879","76.634","21.44","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"Efrain Olivares Jr.","2","1","96","EP","1","1","","","0.083","0","8","1007.26","8","123.534","78.1","76.628","21.44","0","2013","1962 Austin healey Sprite","Playa del Rey, CA","Red"
"Mordy Dunst","3","2","25","DP","11","5","","","53.885","53.885","8","1061.062","5","128.78","74.918","72.742","21.44","0","2013","1966 Triumph TR4A","Bradbury,Ca","Red"
"Steve Phillips","4","1","37b","CS","4","1","","","56.951","0","8","1064.128","8","131.739","73.236","72.533","21.44","0","2015","1966 Austin Mini Cooper","Clovis, CA","Blue"
"DJ Isaac","5","3","18","DP","3","2","","","57.535","57.535","8","1064.712","8","128.713","74.957","72.493","21.44","0","2013","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"John Mahall","6","4","228","DP","10","4","","","59.234","59.234","8","1066.411","8","128.173","75.273","72.377","21.44","0","2015","1962 Lotus Seven","Cotati, ","Yellow"
"Steven Belfer","7","2","29","EP","6","2","","","1:14.044","1:13.961","8","1081.221","6","130.757","73.786","71.386","21.44","0","2013","1962 Triumph TR3","Thousands Oaks, CA","White"
"Christopher Monier","8","1","55","DP1","8","1","","","1:14.562","0","8","1081.739","6","131.004","73.647","71.352","21.44","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Paul Smock","9","5","190","DP","9","3","","","1:21.138","1:21.138","8","1088.315","5","132.878","72.608","70.921","21.44","0","2013","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Rod Davis","10","2","130","CS","7","2","","","1:21.160","24.209","8","1088.337","5","131.69","73.263","70.919","21.44","0","2014","1963 Mini Cooper","Wildomar, CA","White"
"Paul Konkle Jr.","11","3","26","EP","13","3","","","1:27.192","1:27.109","8","1094.369","5","134.126","71.932","70.528","21.44","0","2015","1962 MG MGB","Santee, CA","Grey"
"Justin Smart","12","6","1","DP","12","6","","","1:41.776","1:41.776","8","1108.953","6","133.352","72.35","69.601","21.44","0","2015","1963 Lotus Super Seven","Malibu, CA","Burgandy"
"Si Robin","13","1","32b","CSR","16","1","","","1:42.284","0","8","1109.461","6","133.547","72.244","69.569","21.44","0","2014","1963 Lotus 23 Roadster","Woodland Hills, CA","Blue"
"Val Ascencio","14","7","77","DP","14","7","","","1:44.784","1:44.784","8","1111.961","6","135.23","71.345","69.413","21.44","0","2013","1967 Triumph Spitfire","San Clemente, CA","Red"
"Dale Wallace","15","8","77g","DP","25","9","","","1:51.223","1:51.223","8","1118.4","4","132.92","72.585","69.013","21.44","0","2013","1964 Triumph Spitfire","Turlock, CA","Green"
"Tim  O'Brien","16","4","94b","EP","27","5","","","2:08.708","2:08.625","8","1135.885","8","133.379","72.335","67.951","21.44","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Randall Stark","17","5","27","EP","17","4","","","2:09.826","2:09.743","8","1137.003","8","138.675","69.573","67.884","21.44","0","2015","1974 MG MGB","Hesperia, CA","Blue"
"Mark Francis","18","1","5","DSR","24","1","","","1 Lap","0","7","1013.622","7","138.302","69.76","66.628","18.76","0","2015","1963 Elva","La Jolla, CA","Blue"
"Kevin Ayers","19","1","93","FP","20","4","","","1 Lap","0","7","1015.526","7","139.218","69.301","66.503","18.76","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Frank Daley","20","9","221","DP","26","10","","","1 Lap","11.68","7","1018.857","6","138.69","69.565","66.286","18.76","0","2014","1964 Triumph TR4","Anaheim, CA","Black"
