"Event ID","Event Name","Started At","Ended At"
"2147483890-20150425","British Extravaganza I","2015-04-25 15:00:00 UTC","2015-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Group 3","1073742601","Flag","Race","2015-04-26 20:30:00 UTC","2015-04-26 20:51:21 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-i/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ron Villata","1","1","94","GTLX","1","1","","","","0","8","1103.0","3","134.887","71.527","69.976","21.44","0","2015","1971 Datsun 510","Newbury Park CA","Red/Black"
"Kevin Ayers","2","1","93","FP","4","3","","","41.121","0","8","1144.121","5","139.859","68.984","67.461","21.44","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Michael  Klein","3","2","6","FP","7","6","","","1:00.096","18.975","8","1163.096","5","142.561","67.676","66.361","21.44","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Dennis Ambayec","4","1","96","FV2","9","1","","","1:22.391","0","8","1185.391","6","139.456","69.183","65.113","21.44","0","2015","1978 B Lynx","Castaic","Orange"
"Randy Wilson","5","3","414","FP","3","2","","","1:22.660","41.539","8","1185.66","6","139.78","69.023","65.098","21.44","0","2015","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Bill Yohler","6","4","74","FP","6","5","","","1:39.456","58.335","8","1202.456","2","147.235","65.528","64.189","21.44","0","2013","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
"Michael Leven","7","5","71","FP","2","1","","","1:52.285","1:11.164","8","1215.285","3","135.205","71.358","63.511","21.44","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"Mark Pladson","8","6","144","FP","5","4","","","1 Lap","1 Lap","7","1011.193","6","142.287","67.807","66.788","18.76","0","2015","1964 Morgan 4/4 Competition","Bloomington, CA","Burgandy/Black"
"Ken Beck","9","1","82","FV","10","1","","","1 Lap","0","7","1119.087","5","151.587","63.647","60.349","18.76","0","2013","1967 Bandido","Somis","Green"
"Andres Cipriano","10","2","3r","FV2","11","2","","","1 Lap","1 Lap","7","1143.147","4","156.034","61.833","59.079","18.76","0","2013","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Steven Comstock","11","2","86","FV","13","2","","","1 Lap","27.433","7","1146.52","4","154.896","62.287","58.905","18.76","0","2013","1965 Beach MKS","Bakersfield, CA","Green"
"David Lambert","12","1","67","H-Mod","8","1","","","1 Lap","0","7","1208.239","7","167.574","57.575","55.896","18.76","0","2013","1955 Crosley-Fiat Special","Escondido, CA","Cream/Red"
"Brian Ginter","13","1","3b","FV1","12","1","","","3 Laps","0","5","759.072","5","142.769","67.578","63.551","13.4","0","2014","1969 Zink Formula","Los Angeles, CA","blk/Yellow"
"Gary Barnett","14","1","471","HMod","0","","","","8 Laps","0","0","4.316","0","0.0","0.0","0.0","0.0","0","2015","1962 HMOD","Flagstaff, AZ","Red"
