"Event ID","Event Name","Started At","Ended At"
"2147483890-20150425","British Extravaganza I","2015-04-25 15:00:00 UTC","2015-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group 1","1073742593","Flag ","Race","2015-04-26 19:30:00 UTC","2015-04-26 19:52:35 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-i/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Karim Marouf","1","1","12","EPX","21","2","","","","0","8","1171.873","8","120.524","80.05","65.864","21.44","0","Ginetta","blue, white, red"
"Efrain Olivares Jr.","2","1","96","EP","1","1","","","7.703","0","8","1179.576","8","126.906","76.025","65.434","21.44","0","2013","1962 Austin healey Sprite","Playa del Rey, CA","Red"
"Gary Shuman","3","1","69","DP","23","10","","","9.780","0","8","1181.653","2","126.406","76.325","65.319","21.44","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"Mordy Dunst","4","2","25","DP","19","8","","","10.566","0.786","8","1182.439","3","127.389","75.737","65.275","21.44","0","2013","1966 Triumph TR4A","Bradbury,Ca","Red"
"Marc Holthaus","5","2","124","EP","4","2","","","13.638","5.935","8","1185.511","8","129.109","74.728","65.106","21.44","0","2015","1968 Porsche 912","Lake Balboa, CA","Green"
"Ken Rodenbush","6","3","48","DP","3","2","","","14.011","4.231","8","1185.884","2","129.968","74.234","65.086","21.44","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"DJ Isaac","7","4","18","DP","5","3","","","14.325","4.545","8","1186.198","8","128.032","75.356","65.068","21.44","0","2013","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Daniel Schwartz","8","3","718","EP","6","3","","","15.681","7.978","8","1187.554","8","128.462","75.104","64.994","21.44","0","2014","1958 Turner 950S","Bakeresfield, CA","Green"
"Christopher Monier","9","1","55","DP1","8","1","","","20.319","0","8","1192.192","8","131.374","73.439","64.741","21.44","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Steven Belfer","10","4","29","EP","11","5","","","22.440","14.737","8","1194.313","8","133.18","72.443","64.626","21.44","0","2013","1962 Triumph TR3","Thousands Oaks, CA","White"
"Steve Villata","11","1","94","GTL","7","1","","","24.289","0","8","1196.162","8","131.902","73.145","64.526","21.44","0","2014","1971 Datsun 510 Wagon","Newcastle, CA","Red/Black"
"Paul Konkle Jr.","12","5","26","EP","9","4","","","25.729","18.026","8","1197.602","2","133.228","72.417","64.449","21.44","0","2015","1962 MG MGB","Santee, CA","Grey"
"Melvin Andrews","13","5","54","DP","17","6","","","28.076","18.296","8","1199.949","2","133.972","72.015","64.323","21.44","0","2015","1970 Porsche 914","Los Angeles, CA","Yellow"
"Randall Stark","14","6","27","EP","12","6","","","28.650","20.947","8","1200.523","8","134.234","71.874","64.292","21.44","0","2015","1974 MG MGB","Hesperia, CA","Blue"
"Dale Wallace","15","6","77","DP","22","9","","","28.781","19.001","8","1200.654","3","131.881","73.157","64.285","21.44","0","2013","1964 Triumph Spitfire","Turlock, CA","Green"
"Paul Smock","16","7","190","DP","13","5","","","28.899","19.119","8","1200.772","3","132.836","72.631","64.279","21.44","0","2013","1966 Triumph TR4A","Long Beach, CA","White/Blue"
