"Event ID","Event Name","Started At","Ended At"
"2147483890-20150425","British Extravaganza I","2015-04-25 15:00:00 UTC","2015-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group 2","1073742597","Flag","Race","2015-04-26 20:00:00 UTC","2015-04-26 20:18:28 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-i/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","19","8","","","","0","8","983.685","4","119.665","80.625","78.464","21.44","0","2013","1971 Datsun 510","Tracy, CA","White"
"Taz Harvey","2","2","51","BS","2","2","","","2.110","2.11","8","985.795","7","121.814","79.203","78.296","21.44","0","1969 Datsun 510","Danville, CA","Orange/white"
"Tom Neely","3","3","37","BS","1","1","","","2.321","2.321","8","986.006","8","121.175","79.62","78.279","21.44","0","2014","1970 Datsun 510","Lawndale, CA","Red"
"David Wyckoff","4","4","111","BS","6","4","","","33.539","33.539","8","1017.224","4","124.484","77.504","75.877","21.44","0","2013","BMW 2002","Castaic, CA","Red/Yellow"
"Ken  Blasko","5","1","02","BSL","3","1","","","36.392","0","8","1020.077","5","125.081","77.134","75.665","21.44","0","2013","1969 BMW2002","Cypress, CA","Colorado"
"Rob Bellevue","6","2","53","BSL","4","2","","","43.040","6.648","8","1026.725","5","125.599","76.816","75.175","21.44","0","2013","1970 BMW 2002","Long Beach, CA","Orange"
"Anthony Rimicci","7","5","681","BS","7","5","","","54.052","54.052","8","1037.737","4","127.54","75.647","74.377","21.44","0","2015","1968 Alfa Romeo GTV","Northridge","Red/Yellow"
"Steve Phillips","8","1","37b","CS","8","1","","","1:07.995","0","8","1051.68","5","129.345","74.591","73.391","21.44","0","2015","1966 Austin Mini Cooper","Clovis, CA","Blue"
"Steven Bristing","9","6","22","BS","21","9","","","1:08.034","1:08.034","8","1051.719","3","127.627","75.595","73.388","21.44","0","2013","1972 Datsun 510","La Canada, CA","Orange/white"
"Jeff Ireland","10","3","13w","BSL","12","5","","","1:08.570","32.178","8","1052.255","5","129.011","74.784","73.351","21.44","0","2013","1970 BMW 2002","Duarte, CA","White/Blue"
"Kurt Blasman","11","4","11","BSL","9","3","","","1:09.001","32.609","8","1052.686","6","128.755","74.933","73.321","21.44","0","2014","1970 BMW 2002","Agoura Hills, CA","Red"
"Wayne Blasman","12","5","88","BSL","11","4","","","1:10.328","33.936","8","1054.013","5","129.236","74.654","73.229","21.44","0","2013","1970 BMW 2002","Agoura HIlls, CA","Yellow"
"Nick Talbot","13","6","4","BSL","16","7","","","1:13.591","37.199","8","1057.276","4","129.517","74.492","73.003","21.44","0","2014","1972 BMW 2002","Santa Barbara, CA","White"
"Scott Parsons","14","7","33","BSL","14","6","","","1:28.765","52.373","8","1072.45","5","132.07","73.052","71.97","21.44","0","2013","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Phil Eglin","15","7","24","BS","13","6","","","1:34.700","1:34.7","8","1078.385","7","131.376","73.438","71.574","21.44","0","2013","1972 Datsum 510","Phoenix, AZ","Blue/Wht/Red"
"Bob Wass","16","8","85","BS","17","7","","","1:34.736","1:34.736","8","1078.421","5","132.084","73.044","71.571","21.44","0","2013","1967 Alfa Romeo GTV","Sherman Oaks, CA","Yellow"
"Rod Davis","17","2","130","CS","15","3","","","1:55.495","47.5","8","1099.18","4","132.407","72.866","70.22","21.44","0","2014","1963 Mini Cooper","Wildomar, CA","White"
"Dale Shore","18","3","20","CS","10","2","","","1 Lap","1 Lap","7","920.219","5","129.518","74.492","73.391","18.76","0","2015","Ausin Mini Cooper","Northridge","Blu/White"
"Mike Kimball","19","4","57","CS","22","5","","","1 Lap","3.235","7","1054.915","5","148.335","65.042","64.02","18.76","0","2015","1964 Mini","Sacramento,CA","eggplant"
"John Samson","20","1","91","BS1","18","1","","","1 Lap","0","7","1061.937","5","149.289","64.626","63.597","18.76","0","2013","1969 Alfa Romeo GTV","Long Beach, CA","Ochre"
"Erin Kennelly","21","5","67","CS","20","4","","","1 Lap","10.804","7","1062.484","5","149.15","64.687","63.564","18.76","0","2015","1967 Alfa Romeo GTV","Sherman Oaks, CA","White"
"Gilbert Youdeem","22","8","35","BSL","23","8","","","1 Lap","45.645","7","1065.722","3","150.096","64.279","63.371","18.76","0","2013","1972 BMW 2002","Cypress, CA","Blue"
"Steve Link","23","9","49","BS","5","3","","","3 Laps","3 Laps","5","633.607","4","123.983","77.817","76.136","13.4","0","2014","Dastun 510","Laguna Beach, CA","Red/White/Blue"
"Ruben Torres","24","10","191","BS","0","","","","8 Laps","8 Laps","0","2.494","0","0.0","0.0","0.0","0.0","0","2014","1970 Datsun 510","Downey, Ca","White"
