"Event ID","Event Name","Started At","Ended At"
"600-3096-2147484339-20210619","1ª ETAPA VNT 2021","2021-06-19 12:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2316","tapurah-mt","3096","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","AUTOCROSS 2º PROVA","1073744047","2º TREINO LIVRE","Practice","2021-06-20 13:24:00 UTC","2021-06-20 13:39:23 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-vnt-2021/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS LOCATELLI","1","1","177","PRINCIPAL","0","","","","","0","9","944.148","8","52.846","89.922","45.298","11.88","0"
"GUILHERME BIASI","2","1","96","LIGTH","6","","0.653","","0.653","0","13","952.564","4","53.499","88.824","64.852","17.16","0"
"JOÃO LAZAROTTO","3","2","26","PRINCIPAL","9","","0.149","","0.802","-1 Laps","10","906.604","9","53.648","88.577","52.415","13.200000000000001","0"
"KADU SCHEFFER","4","2","99","LIGTH","11","","0.084","","0.886","5 Laps","8","939.085","8","53.732","88.439","40.482","10.56","0"
"VALDIR JACOBOSKI ","5","3","509","PRINCIPAL","3","","0.036","","0.922","-1 Laps","10","931.737","8","53.768","88.38","51.002","13.200000000000001","0"
"JÃO SCHEFFER","6","3","540","LIGTH","7","","0.121","","1.043","3 Laps","10","942.298","6","53.889","88.181","50.43","13.200000000000001","0"
"RICARDO MINOZZO","7","4","3","LIGTH","1","1","0.376","","1.419","7 Laps","6","384.988","2","54.265","87.57","74.059","7.92","0"
"SERGIO INTROVINI","8","4","93","PRINCIPAL","4","","0.154","","1.573","-5 Laps","14","930.4","14","54.419","87.322","71.505","18.48","0"
"DIEGO GRENDENE","9","5","598","LIGTH","2","","0.268","","1.841","13.171","14","965.735","12","54.687","86.895","68.888","18.48","0"
"ITOR CHERUBINI","10","6","100","LIGTH","5","","0.282","","2.123","1 Lap","12","884.114","8","54.969","86.449","64.498","15.84","0"
"LUCIANO BROCCO","11","7","52","LIGTH","8","","2.499","","4.622","2 Laps","11","939.756","6","57.468","82.689","55.623","14.520000000000001","0"
"EDGAR GRIEBELER","12","8","95","LIGTH","0","","","","","13 Laps","0","530.261","0","0.0","0.0","0.0","0.0","0"
"RONALDO LOCATELLI","13","5","181","PRINCIPAL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO SCHEFFER","14","6","538","PRINCIPAL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILLIARD SCHEFFER","15","7","599","PRINCIPAL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLI","16","8","777","PRINCIPAL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
