"Event ID","Event Name","Started At","Ended At"
"600-3096-2147484339-20210619","1ª ETAPA VNT 2021","2021-06-19 12:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2316","tapurah-mt","3096","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","MARCAS 2º PROVA","1073744059","2º TREINO LIVRE","Practice","2021-06-20 13:46:00 UTC","2021-06-20 13:56:29 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-vnt-2021/results/1073744059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO BEDIN","1","1","16","TURISMO","4","3","","","","0","10","627.209","9","55.596","85.474","75.764","13.200000000000001","0"
"PATRICK WESLEY","2","1","99","FUSCA","2","1","1.512","","1.512","0","8","599.483","8","57.108","83.211","63.415","10.56","0"
"LUIZ SANTINI (BRANCO)","3","2","12","TURISMO","8","","0.011","","1.523","6 Laps","4","451.7","3","57.119","83.195","42.081","5.28","0"
"SERGIO GOMES","4","3","51","TURISMO","3","2","0.005","","1.528","3 Laps","7","571.092","7","57.124","83.187","58.246","9.24","0"
"MARCOS CASSOL","5","4","017","TURISMO","7","5","0.249","","1.777","1:00.734","9","687.943","7","57.373","82.826","62.168","11.88","0"
"DIEGO","6","2","86","FUSCA","6","2","0.212","","1.989","1:29.944","10","689.427","9","57.585","82.521","68.927","13.200000000000001","0"
"EDSON SCHUMACHER","7","5","33","TURISMO","1","1","0.256","","2.245","4 Laps","6","393.869","5","57.841","82.156","72.39","7.92","0"
"PAULO EGIDIO","8","6","9","TURISMO","9","","0.036","","2.281","14.54","6","641.749","4","57.877","82.105","44.429","7.92","0"
"ALEX CHICATI","9","7","18","TURISMO","5","4","2.252","","4.533","5 Laps","5","513.847","3","60.129","79.03","46.239","6.6000000000000005","0"
"FELIPE TECKIO","10","3","762","FUSCA","8","","6.852","","11.385","1:33.306","3","692.789","2","66.981","70.945","20.578","3.96","0"
"PISTOLA","11","4","77","FUSCA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAULO NOGUEIRA","12","5","435","FUSCA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIR HILBING","13","8","507","TURISMO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDRE CAMARGO","14","9","521","TURISMO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
