"Event ID","Event Name","Started At","Ended At"
"600-3096-2147484339-20210619","1ª ETAPA VNT 2021","2021-06-19 12:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2316","tapurah-mt","3096","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","AUTOCROSS 2º PROVA","1073744050","2º BATERIA","Race","2021-06-20 18:30:00 UTC","2021-06-20 18:53:18 UTC","PROVISIONAL","24","https://racehero.io/events/1-etapa-vnt-2021/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD SCHEFFER","1","1","599","PRINCIPAL","1","1","","","","0","24","1340.769","20","52.41","90.67","85.062","31.68","0"
"RAFAEL BORTOLI","2","2","777","PRINCIPAL","4","4","0.863","","0.863","0.863","24","1341.632","23","51.915","91.534","85.007","31.68","0"
"LUCAS LOCATELLI","3","3","177","PRINCIPAL","3","3","1.548","","2.411","2.411","24","1343.18","23","52.279","90.897","84.909","31.68","0"
"VALDIR JACOBOSKI ","4","4","509","PRINCIPAL","2","2","14.548","","16.959","16.959","24","1357.728","23","53.444","88.916","83.999","31.68","0"
"JOÃO LAZAROTTO","5","5","26","PRINCIPAL","5","5","0.709","","17.668","17.668","24","1358.437","18","53.538","88.759","83.955","31.68","0"
"FERNANDO SCHEFFER","6","6","538","PRINCIPAL","6","6","7.800","","25.468","25.468","24","1366.237","19","53.795","88.335","83.476","31.68","0"
"EDGAR GRIEBELER","7","1","95","LIGTH","9","1","0.654","","26.122","0","24","1366.891","21","53.061","89.557","83.436","31.68","0"
"ITOR CHERUBINI","8","2","100","LIGTH","13","5","17.964","","44.086","17.964","24","1384.855","13","54.293","87.525","82.354","31.68","0"
"DIEGO GRENDENE","9","3","598","LIGTH","15","7","6.956","","51.042","24.92","24","1391.811","20","54.55","87.113","81.942","31.68","0"
"GUILHERME BIASI","10","4","96","LIGTH","16","8","1 Volta","","1 Volta","1 Lap","23","1345.615","13","54.249","87.596","81.224","30.360000000000003","0"
"RICARDO MINOZZO","11","5","3","LIGTH","10","2","16.858","","1 Volta","1 Lap","23","1362.473","12","53.875","88.204","80.219","30.360000000000003","0"
"LUCIANO BROCCO","12","6","52","LIGTH","14","6","11.808","","1 Volta","7.39","23","1374.281","15","56.063","84.762","79.53","30.360000000000003","0"
"JÃO SCHEFFER","13","7","540","LIGTH","11","3","1 Volta","","2 Voltas","2 Laps","22","1353.801","22","53.633","88.602","77.223","29.040000000000003","0"
"KADU SCHEFFER","14","8","99","LIGTH","12","4","1 Volta","","3 Voltas","7.922","21","1374.813","18","53.855","88.237","72.586","27.720000000000002","0"
"RONALDO LOCATELLI","15","7","181","PRINCIPAL","7","7","10 Voltas","","13 Voltas","13 Laps","11","685.261","10","55.321","85.899","76.28","14.520000000000001","0"
"SERGIO INTROVINI","16","8","93","PRINCIPAL","8","8","5 Voltas","","18 Voltas","18 Laps","6","395.062","5","57.984","81.954","72.171","7.92","0"
"VANDERLEI RECK","17","9","25","PRINCIPAL","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
