"Event ID","Event Name","Started At","Ended At"
"600-3096-2147484339-20210619","1ª ETAPA VNT 2021","2021-06-19 12:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2316","tapurah-mt","3096","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","MARCAS 1º PROVA","1073744056","2º BATERIA","Race","2021-06-19 20:27:00 UTC","2021-06-19 20:47:54 UTC","PROVISIONAL","22","https://racehero.io/events/1-etapa-vnt-2021/results/1073744056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBING","1","1","507","TURISMO","2","2","","","","0","22","1323.423","15","56.557","84.021","78.995","29.040000000000003","0"
"LUIZ SANTINI (BRANCO)","2","2","12","TURISMO","1","1","0.327","","0.327","0.327","22","1323.75","16","56.767","83.711","78.976","29.040000000000003","0"
"PATRICK WESLEY","3","1","99","FUSCA","3","1","15.978","","16.305","0","22","1339.728","16","58.029","81.89","78.034","29.040000000000003","0"
"PEDRO BEDIN","4","3","16","TURISMO","12","8","4.487","","20.792","20.792","22","1344.215","22","57.452","82.713","77.773","29.040000000000003","0"
"PAULO EGIDIO","5","4","9","TURISMO","8","4","1.487","","22.279","22.279","22","1345.702","20","57.168","83.123","77.687","29.040000000000003","0"
"EDSON SCHUMACHER","6","5","33","TURISMO","5","3","8.468","","30.747","30.747","22","1354.17","18","57.575","82.536","77.202","29.040000000000003","0"
"PISTOLA","7","2","77","FUSCA","4","2","2.401","","33.148","16.843","22","1356.571","13","58.167","81.696","77.065","29.040000000000003","0"
"MARCOS CASSOL","8","6","017","TURISMO","10","6","3.054","","36.202","36.202","22","1359.625","14","57.62","82.471","76.892","29.040000000000003","0"
"SERGIO GOMES","9","7","51","TURISMO","11","7","1 Volta","","1 Volta","26.389","21","1349.812","8","59.325","80.101","73.93","27.720000000000002","0"
"FELIPE TECKIO","10","3","762","FUSCA","7","4","1 Volta","","2 Voltas","2 Laps","20","1324.837","10","62.081","76.545","71.737","26.400000000000002","0"
"MARCIO LOPES","11","8","521","TURISMO","9","5","22.650","","2 Voltas","24.064","20","1347.487","16","61.827","76.86","70.531","26.400000000000002","0"
"RICARDINHO","12","4","86","FUSCA","6","3","1 Volta","","3 Voltas","33.617","19","1373.345","1","67.131","70.787","65.743","25.080000000000002","0"
"ALEX CHICATI","13","9","18","TURISMO","13","","10 Voltas","","13 Voltas","13 Laps","9","601.156","6","58.567","81.138","71.143","10.56","0"
"FLAVIO SANTOS","14","5","17","FUSCA","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAULO NOGUEIRA","15","6","435","FUSCA","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
