"Event ID","Event Name","Started At","Ended At"
"600-3096-2147484339-20210619","1ª ETAPA VNT 2021","2021-06-19 12:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2316","tapurah-mt","3096","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","AUTOCROSS 2º PROVA","1073744051","CLASSIFICATORIO","Qualifying","2021-06-20 15:04:00 UTC","2021-06-20 15:19:56 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-vnt-2021/results/1073744051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BORTOLI","1","1","777","PRINCIPAL","14","","","","","0","12","924.534","12","53.035","89.601","61.679","15.84","0"
"LUCAS LOCATELLI","2","2","177","PRINCIPAL","10","","0.019","","0.019","9.937","12","934.471","12","53.054","89.569","61.023","15.84","0"
"GILLIARD SCHEFFER","3","3","599","PRINCIPAL","13","","0.134","","0.153","16.368","12","940.902","10","53.188","89.343","60.606","15.84","0"
"EDGAR GRIEBELER","4","1","95","LIGTH","11","","0.180","","0.333","0","11","904.84","11","53.368","89.042","57.769","14.520000000000001","0"
"VALDIR JACOBOSKI ","5","4","509","PRINCIPAL","4","2","0.122","","0.455","-1 Laps","13","901.102","12","53.49","88.839","68.556","17.16","0"
"KADU SCHEFFER","6","2","99","LIGTH","15","","0.024","","0.479","5.297","11","910.137","10","53.514","88.799","57.433","14.520000000000001","0"
"FERNANDO SCHEFFER","7","5","538","PRINCIPAL","16","","0.286","","0.765","6 Laps","6","915.653","3","53.8","88.327","31.138","7.92","0"
"JOÃO LAZAROTTO","8","6","26","PRINCIPAL","8","4","0.084","","0.849","24.957","15","949.491","14","53.884","88.189","75.072","19.8","0"
"GUILHERME BIASI","9","3","96","LIGTH","6","3","0.064","","0.913","46.135","15","950.975","13","53.948","88.085","74.955","19.8","0"
"RICARDO MINOZZO","10","4","3","LIGTH","1","1","0.232","","1.145","45.26","15","950.1","11","54.18","87.708","75.024","19.8","0"
"SERGIO INTROVINI","11","7","93","PRINCIPAL","3","1","0.186","","1.331","29.935","15","954.469","9","54.366","87.408","74.68","19.8","0"
"DIEGO GRENDENE","12","5","598","LIGTH","7","4","0.054","","1.385","27.918","14","932.758","12","54.42","87.321","71.324","18.48","0"
"ITOR CHERUBINI","13","6","100","LIGTH","12","","0.072","","1.457","33.175","13","938.015","13","54.492","87.205","65.858","17.16","0"
"RONALDO LOCATELLI","14","8","181","PRINCIPAL","5","3","0.005","","1.462","-2 Laps","14","915.386","14","54.497","87.197","72.678","18.48","0"
"JÃO SCHEFFER","15","7","540","LIGTH","9","5","0.322","","1.784","24.422","13","929.262","13","54.819","86.685","66.479","17.16","0"
"LUCIANO BROCCO","16","8","52","LIGTH","2","2","1.090","","2.874","27.536","14","932.376","14","55.909","84.995","71.353","18.48","0"
"VANDERLEI RECK","17","9","25","PRINCIPAL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
