"Event ID","Event Name","Started At","Ended At"
"600-3096-2147484339-20210619","1ª ETAPA VNT 2021","2021-06-19 12:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2316","tapurah-mt","3096","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","MARCAS 2º PROVA","1073744063","2º BATERIA","Race","2021-06-20 18:47:00 UTC","2021-06-20 19:38:21 UTC","PROVISIONAL","23","https://racehero.io/events/1-etapa-vnt-2021/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE CAMARGO","1","1","521","TURISMO","1","1","","","","0","23","1342.751","18","56.137","84.65","81.397","30.360000000000003","0"
"JAIR HILBING","2","2","507","TURISMO","2","2","2.942","","2.942","2.942","23","1345.693","18","56.335","84.353","81.219","30.360000000000003","0"
"ALEX CHICATI","3","3","18","TURISMO","3","3","1.203","","4.145","4.145","23","1346.896","10","56.246","84.486","81.147","30.360000000000003","0"
"LUIZ SANTINI (BRANCO)","4","4","12","TURISMO","6","5","13.658","","17.803","17.803","23","1360.554","12","56.575","83.995","80.332","30.360000000000003","0"
"PATRICK WESLEY","5","1","99","FUSCA","4","1","29.983","","47.786","0","23","1390.537","16","57.108","83.211","78.6","30.360000000000003","0"
"EDSON SCHUMACHER","6","5","33","TURISMO","7","6","3.414","","51.200","51.2","23","1393.951","10","57.626","82.463","78.407","30.360000000000003","0"
"PISTOLA","7","2","77","FUSCA","9","2","1 Volta","","1 Volta","1 Lap","22","1357.952","9","57.3","82.932","76.987","29.040000000000003","0"
"PAULO NOGUEIRA","8","3","435","FUSCA","11","4","10.357","","1 Volta","1 Lap","22","1368.309","13","59.505","79.859","76.404","29.040000000000003","0"
"DIEGO","9","4","86","FUSCA","10","3","0.642","","1 Volta","1 Lap","22","1368.951","18","58.683","80.977","76.368","29.040000000000003","0"
"FELIPE TECKIO","10","5","762","FUSCA","12","5","1 Volta","","2 Voltas","2 Laps","21","1346.101","10","60.171","78.975","74.134","27.720000000000002","0"
"PEDRO BEDIN","11","6","16","TURISMO","5","4","33.892","","2 Voltas","37.242","21","1379.993","11","56.334","84.354","72.313","27.720000000000002","0"
"PAULO EGIDIO","12","7","9","TURISMO","13","8","3 Voltas","","5 Voltas","5 Laps","18","1098.298","10","57.911","82.057","77.881","23.76","0"
"MARCOS CASSOL","13","8","017","TURISMO","8","7","1 Volta","","6 Voltas","1:25.587","17","1428.338","13","58.266","81.557","56.558","22.44","0"
"SERGIO GOMES","14","9","51","TURISMO","0","","17 Voltas","","23 Voltas","23 Laps","0","17.721","0","0.0","0.0","0.0","0.0","0"
