"Event ID","Event Name","Started At","Ended At"
"600-3096-2147484339-20210619","1ª ETAPA VNT 2021","2021-06-19 12:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2316","tapurah-mt","3096","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","MARCAS 2º PROVA","1073744061","CLASSIFICATORIO","Qualifying","2021-06-20 15:31:00 UTC","2021-06-20 15:46:41 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-vnt-2021/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE CAMARGO","1","1","521","TURISMO","13","","","","","0","9","910.709","8","55.638","85.409","46.961","11.88","0"
"PEDRO BEDIN","2","2","16","TURISMO","2","1","0.250","","0.250","0 Laps","9","713.462","8","55.888","85.027","59.944","11.88","0"
"ALEX CHICATI","3","3","18","TURISMO","9","","0.017","","0.267","51.247","9","961.956","6","55.905","85.001","44.459","11.88","0"
"JAIR HILBING","4","4","507","TURISMO","10","","0.395","","0.662","5 Laps","4","901.991","3","56.3","84.405","21.073","5.28","0"
"SERGIO GOMES","5","5","51","TURISMO","3","2","0.431","","1.093","19.63","13","930.339","13","56.731","83.764","66.402","17.16","0"
"LUIZ SANTINI (BRANCO)","6","6","12","TURISMO","12","","0.317","","1.410","5.896","8","916.605","6","57.048","83.298","41.475","10.56","0"
"PATRICK WESLEY","7","1","99","FUSCA","6","4","0.138","","1.548","0","12","908.703","11","57.186","83.097","62.753","15.84","0"
"MARCOS CASSOL","8","7","017","TURISMO","7","","0.054","","1.602","-2 Laps","11","906.461","10","57.24","83.019","57.666","14.520000000000001","0"
"PAULO EGIDIO","9","8","9","TURISMO","8","","0.317","","1.919","29.043","10","939.752","6","57.557","82.562","50.567","13.200000000000001","0"
"DIEGO","10","2","86","FUSCA","4","2","0.207","","2.126","18.088","12","926.791","10","57.764","82.266","61.528","15.84","0"
"EDSON SCHUMACHER","11","9","33","TURISMO","11","","0.202","","2.328","0 Laps","9","902.406","8","57.966","81.979","47.393","11.88","0"
"FELIPE TECKIO","12","3","762","FUSCA","5","3","0.086","","2.414","4 Laps","8","682.37","7","58.052","81.858","55.712","10.56","0"
"PAULO NOGUEIRA","13","4","435","FUSCA","1","1","0.829","","3.243","25.62","13","934.323","11","58.881","80.705","66.118","17.16","0"
"PISTOLA","14","5","77","FUSCA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
