"Event ID","Event Name","Started At","Ended At"
"600-3096-2147484339-20210619","1ª ETAPA VNT 2021","2021-06-19 12:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2316","tapurah-mt","3096","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","AUTOCROSS 1º PROVA ","1073744045","2º BATERIA","Race","2021-06-19 19:39:00 UTC","2021-06-19 19:59:43 UTC","PROVISIONAL","24","https://racehero.io/events/1-etapa-vnt-2021/results/1073744045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BORTOLI","1","1","777","PRINCIPAL","5","5","","","","0","24","1342.756","22","52.857","89.903","84.936","31.68","0"
"FERNANDO SCHEFFER","2","2","538","PRINCIPAL","3","3","6.851","","6.851","6.851","24","1349.607","11","53.274","89.199","84.505","31.68","0"
"EDGAR GRIEBELER","3","1","95","LIGTH","9","1","1.846","","8.697","0","24","1351.453","21","52.776","90.041","84.389","31.68","0"
"JOÃO LAZAROTTO","4","3","26","PRINCIPAL","4","4","0.135","","8.832","8.832","24","1351.588","23","52.997","89.665","84.381","31.68","0"
"LUCAS LOCATELLI","5","4","177","PRINCIPAL","6","6","3.551","","12.383","12.383","24","1355.139","21","52.905","89.821","84.16","31.68","0"
"VALDIR JACOBOSKI ","6","5","509","PRINCIPAL","7","7","7.520","","19.903","19.903","24","1362.659","10","53.837","88.266","83.695","31.68","0"
"CARLOS CAPELETTI","7","2","598","LIGTH","10","2","13.829","","33.732","25.035","24","1376.488","16","53.114","89.468","82.854","31.68","0"
"KADU SCHEFFER","8","3","99","LIGTH","11","3","8.043","","41.775","33.078","24","1384.531","14","52.909","89.815","82.373","31.68","0"
"GUILHERME BIASI","9","4","96","LIGTH","16","7","5.264","","47.039","38.342","24","1389.795","23","53.868","88.216","82.061","31.68","0"
"VANDERLEI RECK","10","6","25","PRINCIPAL","1","1","1 Volta","","1 Volta","4.606","23","1347.362","14","53.164","89.384","81.119","30.360000000000003","0"
"ANDRE CHERUBINI","11","5","100","LIGTH","14","5","49.839","","1 Volta","45.748","23","1397.201","14","54.194","87.685","78.225","30.360000000000003","0"
"RICARDO MINOZZO","12","6","3","LIGTH","15","6","6 Voltas","","7 Voltas","7 Laps","17","1171.249","15","53.293","89.167","68.973","22.44","0"
"RONALDO LOCATELLI","13","7","181","PRINCIPAL","13","9","3 Voltas","","10 Voltas","10 Laps","14","847.27","11","55.238","86.028","78.52","18.48","0"
"JÃO SCHEFFER","14","7","540","LIGTH","12","4","17.294","","10 Voltas","10 Laps","14","864.564","11","53.673","88.536","76.95","18.48","0"
"SERGIO INTROVINI","15","8","93","PRINCIPAL","8","8","6 Voltas","","16 Voltas","16 Laps","8","512.574","7","56.319","84.376","74.167","10.56","0"
"GILLIARD SCHEFFER","16","9","599","PRINCIPAL","2","2","5:14.968","","16 Voltas","16 Laps","8","827.542","7","54.872","86.602","45.938","10.56","0"
"DIEGO OTONELLI","17","8","52","LIGTH","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDRE GARCIA","18","10","77","PRINCIPAL","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
