"Event ID","Event Name","Started At","Ended At"
"600-3096-2147484339-20210619","1ª ETAPA VNT 2021","2021-06-19 12:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2316","tapurah-mt","3096","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","AUTOCROSS 2º PROVA","1073744049","1º BATERIA","Race","2021-06-20 16:46:00 UTC","2021-06-20 17:06:02 UTC","PROVISIONAL","24","https://racehero.io/events/1-etapa-vnt-2021/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD SCHEFFER","1","1","599","PRINCIPAL","3","3","","","","0","24","1347.103","22","52.725","90.128","84.662","31.68","0"
"VALDIR JACOBOSKI ","2","2","509","PRINCIPAL","4","4","14.504","","14.504","14.504","24","1361.607","19","53.316","89.129","83.76","31.68","0"
"LUCAS LOCATELLI","3","3","177","PRINCIPAL","2","2","0.522","","15.026","15.026","24","1362.129","20","53.186","89.347","83.728","31.68","0"
"RAFAEL BORTOLI","4","4","777","PRINCIPAL","1","1","0.394","","15.420","15.42","24","1362.523","16","52.62","90.308","83.704","31.68","0"
"JOÃO LAZAROTTO","5","5","26","PRINCIPAL","6","6","2.311","","17.731","17.731","24","1364.834","17","53.189","89.342","83.562","31.68","0"
"FERNANDO SCHEFFER","6","6","538","PRINCIPAL","5","5","4.115","","21.846","21.846","24","1368.949","18","53.651","88.572","83.311","31.68","0"
"EDGAR GRIEBELER","7","1","95","LIGTH","9","1","0.767","","22.613","0","24","1369.716","17","53.56","88.723","83.264","31.68","0"
"RICARDO MINOZZO","8","2","3","LIGTH","12","4","18.932","","41.545","18.932","24","1388.648","14","53.292","89.169","82.129","31.68","0"
"RONALDO LOCATELLI","9","7","181","PRINCIPAL","8","8","1.420","","42.965","42.965","24","1390.068","21","54.243","87.606","82.045","31.68","0"
"JÃO SCHEFFER","10","3","540","LIGTH","16","8","1 Volta","","1 Volta","1 Lap","23","1352.061","14","54.591","87.047","80.837","30.360000000000003","0"
"ITOR CHERUBINI","11","4","100","LIGTH","15","7","4.801","","1 Volta","1 Lap","23","1356.862","16","53.835","88.27","80.551","30.360000000000003","0"
"LUCIANO BROCCO","12","5","52","LIGTH","14","6","26.764","","1 Volta","13.91","23","1383.626","22","55.902","85.006","78.992","30.360000000000003","0"
"DIEGO GRENDENE","13","6","598","LIGTH","13","5","4 Voltas","","5 Voltas","5 Laps","19","1122.696","15","54.584","87.058","80.421","25.080000000000002","0"
"KADU SCHEFFER","14","7","99","LIGTH","10","2","9 Voltas","","14 Voltas","14 Laps","10","613.221","9","55.339","85.871","77.492","13.200000000000001","0"
"SERGIO INTROVINI","15","8","93","PRINCIPAL","7","7","12:41.066","","14 Voltas","27.184","10","1374.287","6","54.274","87.556","34.578","13.200000000000001","0"
"GUILHERME BIASI","16","8","96","LIGTH","11","3","2 Voltas","","16 Voltas","16 Laps","8","521.099","6","57.609","82.487","72.954","10.56","0"
"VANDERLEI RECK","17","9","25","PRINCIPAL","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
