"Event ID","Event Name","Started At","Ended At"
"600-3096-2147484339-20210619","1ª ETAPA VNT 2021","2021-06-19 12:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2316","tapurah-mt","3096","AUTODROMO MUNICIPAL DE TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","MARCAS 2º PROVA","1073744062","1º BATERIA","Race","2021-06-20 17:28:00 UTC","2021-06-20 17:48:55 UTC","PROVISIONAL","23","https://racehero.io/events/1-etapa-vnt-2021/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE CAMARGO","1","1","521","TURISMO","1","1","","","","0","23","1330.135","10","55.733","85.264","82.169","30.360000000000003","0"
"JAIR HILBING","2","2","507","TURISMO","4","4","7.311","","7.311","7.311","23","1337.446","19","56.076","84.742","81.72","30.360000000000003","0"
"ALEX CHICATI","3","3","18","TURISMO","3","3","2.732","","10.043","10.043","23","1340.178","8","56.454","84.175","81.553","30.360000000000003","0"
"PEDRO BEDIN","4","4","16","TURISMO","2","2","1.353","","11.396","11.396","23","1341.531","10","56.434","84.205","81.471","30.360000000000003","0"
"PATRICK WESLEY","5","1","99","FUSCA","5","1","11.422","","22.818","0","23","1352.953","17","56.867","83.563","80.783","30.360000000000003","0"
"SERGIO GOMES","6","5","51","TURISMO","6","5","0.625","","23.443","23.443","23","1353.578","22","56.298","84.408","80.746","30.360000000000003","0"
"LUIZ SANTINI (BRANCO)","7","6","12","TURISMO","7","6","15.880","","39.323","39.323","23","1369.458","10","56.865","83.566","79.81","30.360000000000003","0"
"MARCOS CASSOL","8","7","017","TURISMO","8","7","0.796","","40.119","40.119","23","1370.254","15","57.563","82.553","79.763","30.360000000000003","0"
"EDSON SCHUMACHER","9","8","33","TURISMO","11","9","7.571","","47.690","47.69","23","1377.825","22","57.659","82.416","79.325","30.360000000000003","0"
"PAULO EGIDIO","10","9","9","TURISMO","9","8","1 Volta","","1 Volta","10.384","22","1340.519","14","57.284","82.955","77.988","29.040000000000003","0"
"PISTOLA","11","2","77","FUSCA","14","5","1.644","","1 Volta","1 Lap","22","1342.163","9","57.752","82.283","77.892","29.040000000000003","0"
"PAULO NOGUEIRA","12","3","435","FUSCA","12","3","18.890","","1 Volta","8.1","22","1361.053","22","58.959","80.598","76.811","29.040000000000003","0"
"DIEGO","13","4","86","FUSCA","10","2","0.537","","1 Volta","8.637","22","1361.59","9","57.928","82.033","76.781","29.040000000000003","0"
"FELIPE TECKIO","14","5","762","FUSCA","13","4","7 Voltas","","8 Voltas","29.971","15","1382.924","5","57.273","82.971","51.543","19.8","0"
