"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Group 1 GT3,STL,STU,T2.T3,T4","1073743810","Grp 1 GT3,STL,STU,T2,T3,T4 Qual 1","Qualifying","2020-02-21 20:50:00 UTC","2020-02-21 21:10:17 UTC","PROVISIONAL","6","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Michael Lewis","1","1","32","GT3","25","9","","","","0","4","747.049","4","113.249","93.776","56.864","11.8","1","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear","1/17/2020 13:04"
"Jose Rodriguez","2","2","59","GT3","19","8","1.949","","1.949","23.577","5","770.626","5","115.198","92.189","68.905","14.75","0","Mazda rX-7","San Leandro CA","SFR","180431","yellow","Roger Krause Racing Tires","2/9/2020 16:28"
"Guy Laidig","3","3","2","GT3","1","1","0.411","","2.360","3 Laps","1","260.422","1","115.609","91.861","40.78","2.95","0","Mazda RX-7","Woodside CA","SFR","406906","Blue","Mazda /Rodriguez Racing","1/27/2020 11:18"
"Taz Harvey","4","4","199","GT3","3","2","0.305","","2.665","1:20.96","5","828.009","2","115.914","91.62","64.13","14.75","1","Mazda RX-7","Danville CA","SFR","494856","Green","Dublin Mazda","2/5/2020 21:46"
"Rylan Hazelton","5","1","4","STU","2","1","0.782","","3.447","0","2","379.657","2","116.696","91.006","55.945","5.9","0","Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","2/10/2020 16:29"
"Larry Hansen","6","5","99","GT3","6","5","3.296","","6.743","0 Laps","4","634.862","2","119.992","88.506","66.912","11.8","0","Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","1/20/2020 18:55"
"Michael Heintzman","7","6","77","GT3","4","3","0.677","","7.420","3:06.669","6","933.718","3","120.669","88.009","68.243","17.700000000000003","1","Mazda Miata","San Jose CA","SFR","426976","Black","Mazda /Hewland /Goodyear","1/18/2020 11:22"
"Doug Ruthroff","8","7","48","GT3","9","7","0.350","","7.770","2 Laps","2","395.619","2","121.019","87.755","53.688","5.9","0","Nissan 240","Phoenix AZ","AZ","195692","Red"
"Dominic Starkweather","9","2","112","STU","8","2","0.600","","8.370","6:30.688","5","770.345","2","121.619","87.322","68.93","14.75","0","Scion FRS","Cave Creek AZ","AZ","541744","Red","Dillon Optics","2/10/2020 19:32"
"Wolfgang Maike","10","8","15","GT3","26","10","0.196","","8.566","0 Laps","4","730.464","3","121.815","87.181","58.155","11.8","0","Toyota Paseo","Santa Barbara CA","CSCC","42175_1","Multi","TRD/Goodyear","2/13/2020 15:15"
"Carl Young","11","3","24","STU","14","3","0.959","","9.525","6:49.614","5","789.271","4","122.774","86.5","67.277","14.75","0","Honda CRX","Salinas CA","SFR","333636","Black/White","El Dorado Motorsports","2/5/2020 16:41"
"Nathan Pope","12","1","42","STL","12","1","0.171","","9.696","0","6","970.645","4","122.945","86.38","65.647","17.700000000000003","1","Honda Prelude","Campbell CA","SFR","447559","Black","El Dorado Motorsports","2/10/2020 20:39"
"Izzy Sanchez","13","1","68","T4","11","2","2.259","","11.955","0","5","797.053","4","125.204","84.822","66.62","14.75","1","Toyota FRS","San Mateo CA","SFR","56066","Red","Hoosier tires/Toyota/Carbotech brakes/","2/6/2020 21:50"
"Kevin Lachance","14","4","88","STU","24","7","0.117","","12.072","7:25.227","5","824.884","2","125.321","84.742","64.373","14.75","0","Acura TSX","Blackfalds AB","CSCC","525504","Silver","Bula.ca","2/8/2020 15:07"
"Nick Leverone","15","2","115","T4","10","1","0.531","","12.603","1 Lap","4","669.252","4","125.852","84.385","63.474","11.8","0","Mazda Miata","Mendon MA","NER","200602","Blue/Yellow","Flatout Motorsports/Inc.","1/26/2020 10:31"
"Morgan Trotter","16","2","61","STL","18","5","0.463","","13.066","2 Laps","4","718.318","3","126.315","84.076","59.138","11.8","0","Honda Civic Si","Temecula CA","CSCC","383891","White","OSGiken/Black Armor Helmets/Yawsport","1/30/2020 12:18"
"Amy Mills","17","3","14","STL","13","2","2.306","","15.372","2 Laps","4","683.74","2","128.621","82.568","62.129","11.8","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","1/23/2020 12:03"
"Carl Fung","18","1","116","T2","20","1","0.410","","15.782","0","4","710.253","1","129.031","82.306","59.81","11.8","0","Ford mustang","Rancho Palos Verdes CA","CSCC","404789","orange","1/27/2020 10:29"
"Joe Schubert","19","4","49","STL","15","3","1.329","","17.111","2 Laps","4","699.527","3","130.36","81.467","60.727","11.8","0","Mazda Miata","Monterey CA","NEng","496988","Silver/Red","FLATOUT MOTORSPORTS /EY","1/30/2020 6:40"
"Whitfield Gregg","20","5","17","STU","19","5","0.248","","17.359","5:22.226","4","701.883","3","130.608","81.312","60.523","11.8","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1/23/2020 11:02"
"Richard James","21","5","91","STL","16","4","0.289","","17.648","2 Laps","4","712.347","1","130.897","81.132","59.634","11.8","0","Mazda MX-5","Trabuco Canyon CA","CSCC","156276","Red","R.S.James Creative","2/12/2020 20:33"
"Giorgio Pierangeli","22","6","180","STU","17","4","0.536","","18.184","7:52.767","4","852.424","1","131.433","80.802","49.834","11.8","0","Mazda Miata","Los Angeles CA","CSCC","464397","silver","Oliva Restaurant Sherman Oaks","2/13/2020 9:19"
"Wilson Powell","23","6","71","STL","22","7","0.572","","18.756","2 Laps","4","753.779","3","132.005","80.451","56.356","11.8","1","Mazda Miata","Danville CA","SFR","338274"
"David Zink","24","7","98","STL","26","8","0.708","","19.464","4:23.724","6","1234.369","3","132.713","80.022","51.622","17.700000000000003","1","Mazda RX-8","Corona CA","CSCC","494005","Black","EZ Racing","1/29/2020 14:15"
"Dale Shoemaker","25","8","52","STL","21","6","5.067","","24.531","2 Laps","4","746.852","3","137.78","77.079","56.879","11.8","0","Mazda RX-8","Henderson NV","LV","357876","White","1/23/2020 7:48"
"Tim Hunter","26","7","73","STU","23","6","21.894","","46.425","5:29.907","3","709.564","1","159.674","66.511","44.901","8.850000000000001","0","Volvo C30","Corona del Mar CA","CSCC","477011","Black & Green","OS Giken","1/28/2020 10:09"
"Tony Ave","27","9","7","GT3","7","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 240 SX","Maiden NC","CCR","138993","White","McKinney Motorsports","1/20/2020 12:22"
"Mike Henderson","28","10","21","GT3","5","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Alpine CA","CSCC","124620","Black","M2 Mororsports/Mazda","1/31/2020 9:56"
