"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","Group 3 EP,FP,HP,GTL,B-Spec","1073743814","Grp 3 EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2020-02-21 21:40:00 UTC","2020-02-21 22:01:24 UTC","PROVISIONAL","9","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Glen McCready","1","1","4","EP","1","1","","","","0","2","349.986","1","118.453","89.656","60.688","5.9","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","2/5/2020 14:25"
"Troy Ermish","2","1","30","GTL","4","2","1.578","","1.578","0","3","483.227","3","120.031","88.477","65.932","8.850000000000001","0","Datsun 510","Tracy CA","SFR","379862","White","REBELLO Racing Engines/www.ermish-racing.com/Roger Kraus Racing/Goodyear","2/3/2020 11:39"
"Joe Huffaker","3","2","77","GTL","2","1","0.546","","2.124","6:11.367","6","854.594","1","120.577","88.076","74.562","17.700000000000003","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering /Goodyear /G-Loc Brakes","1/22/2020 17:11"
"Mike Anderson","4","2","41","EP","3","2","0.882","","3.006","6:22.04","5","732.026","5","121.459","87.437","72.538","14.75","0","BMW 325is","Temecula CA","SanD","280538","Black","1/31/2020 14:26"
"Taz Harvey","5","3","8","GTL","5","3","1.683","","4.689","12:59.514","9","1262.741","5","123.142","86.242","75.692","26.55","0","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda","2/5/2020 21:46"
"Joe Carr","6","3","12","EP","7","3","0.829","","5.518","15:13.382","9","1263.368","9","123.971","85.665","75.655","26.55","0","Mazda MX-5 Miata","Petaluma CA","SFR","498797","1/23/2020 15:37"
"Brian Linn","7","4","37","GTL","6","4","0.758","","6.276","1 Lap","2","377.171","1","124.729","85.145","56.314","5.9","0","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Hoosier - Carbotech- SH Consultants - LINNspeed","2/6/2020 13:34"
"Ben Valentine","8","1","24","HP","8","1","3.251","","9.527","0","7","1042.328","7","127.98","82.982","71.321","20.650000000000002","0","MG Midget","Fullerton CA","CSCC","402434","Red","1/28/2020 10:36"
"Tim Linerud","9","5","95","GTL","12","5","2.189","","11.716","5:55.915","5","839.142","4","130.169","81.586","63.279","14.75","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication/Hawk/Off-Line Racing","1/17/2020 6:43"
"Kurt Frietzsche","10","4","40","EP","11","4","0.327","","12.043","14:30.092","8","1220.078","8","130.496","81.382","69.635","23.6","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","2/6/2020 17:04"
"Kale Swifts","11","5","51","EP","14","5","0.490","","12.533","3:54.684","3","584.67","3","130.986","81.077","54.492","8.850000000000001","0","Mazda RX-7","Surrey BC","Nwst","343707","Black/Orange","west coast hot rods","2/13/2020 21:02"
"Bill Okell","12","2","7","HP","10","2","1.970","","14.503","3:07.045","8","1229.373","8","132.956","79.876","69.108","23.6","0","MG Midget","Victoria BC","Ore","104799","Black","Huffaker Motorsports/Bumper to Bumper/United Rentals/EastPenn Canada/","2/9/2020 23:01"
"Thomas Lepper","13","1","6","B-Spec","9","1","2.842","","17.345","0","8","1253.26","6","135.798","78.204","67.791","23.6","0","Mazda 2","Benicia CA","SFR","98815","black","T.O.A.S.T.","2/6/2020 21:12"
"Chris Taylor","14","2","9","B-Spec","13","2","0.210","","17.555","9.69","8","1262.95","8","136.008","78.084","67.271","23.6","0","Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/G-Loc Brakes/Chris Taylor Racing Services/Winding Road Racing/Mom/Hankook","2/16/2020 18:50"
"Michael Cummings","15","3","32","HP","16","3","0.295","","17.850","2 Laps","5","871.259","5","136.303","77.915","60.946","14.75","0","Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering  /Goodyear","2/5/2020 14:19"
"Bill Hartman","16","1","48","FP","17","2","0.001","","17.851","0","6","1002.656","5","136.304","77.914","63.551","17.700000000000003","0","Lotus Super 7","Yuba City CA","SFR","6929","red","HARTMAN RACING","2/10/2020 12:18"
"Ali Naimi","17","3","14","B-Spec","19","3","1.303","","19.154","1 Lap","7","1207.314","7","137.607","77.176","61.575","20.650000000000002","0","Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Hoosier","2/6/2020 9:19"
"John Faull","18","4","71","HP","18","4","12.212","","31.366","3:40.608","7","1262.936","7","149.819","70.886","58.863","20.650000000000002","0","Austin Healey Sprite","San Jose CA","SFR","4995","Beige","G-LOC Brakes","2/4/2020 9:19"
"Gary Murph","19","2","98","FP","15","1","2.488","","33.854","3 Laps","3","658.13","2","152.307","69.728","48.41","8.850000000000001","0","Opel GT","Bellflower CA","CSCC","124025","Red/Black","Wife","2/9/2020 10:06"
"Craig Carter","20","6","31","GTL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base/Hoosier Tires/Nissan","1/20/2020 15:44"
