"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Group 1 GT3,STL,STU,T2.T3,T4","1073743828","Grp 1 GT3,STL,STU,T2,T3,T4 Race 2","Race","2020-02-23 16:40:00 UTC","2020-02-23 17:18:55 UTC","PROVISIONAL","17","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Michael Lewis","1","1","32","GT3","1","1","","","","0","17","1953.6","2","111.16","95.538","92.414","50.150000000000006","0","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear","1/17/2020 13:04"
"Tony Ave","2","2","7","GT3","7","7","18.388","","18.388","18.388","17","1971.988","5","113.417","93.637","91.552","50.150000000000006","0","Nissan 240 SX","Maiden NC","CCR","138993","White","McKinney Motorsports","1/20/2020 12:22"
"Michael Heintzman","3","3","77","GT3","6","6","28.964","","47.352","47.352","17","2000.952","7","114.913","92.418","90.227","50.150000000000006","0","Mazda Miata","San Jose CA","SFR","426976","Black","Mazda /Hewland /Goodyear","1/18/2020 11:22"
"Guy Laidig","4","4","2","GT3","5","5","7.966","","55.318","55.318","17","2008.918","6","114.285","92.926","89.869","50.150000000000006","0","Mazda RX-7","Woodside CA","SFR","406906","Blue","Mazda /Rodriguez Racing","1/27/2020 11:18"
"Mike Henderson","5","5","21","GT3","4","4","24.558","","1:19.876","1:19.876","17","2033.476","6","116.343","91.282","88.784","50.150000000000006","0","Mazda RX-7","Alpine CA","CSCC","124620","Black","M2 Mororsports/Mazda","1/31/2020 9:56"
"Wolfgang Maike","6","6","15","GT3","10","10","29.940","","1:49.816","1:49.816","17","2063.416","5","117.663","90.258","87.496","50.150000000000006","0","Toyota Paseo","Santa Barbara CA","CSCC","42175_1","Multi","TRD/Goodyear","2/13/2020 15:15"
"Carl Young","7","1","24","STU","14","3","1 Lap","","1 Lap","0","16","1961.124","5","118.332","89.747","86.644","47.2","0","Honda CRX","Salinas CA","SFR","333636","Black/White","El Dorado Motorsports","2/5/2020 16:41"
"Dominic Starkweather","8","2","112","STU","13","2","2.392","","1 Lap","2.392","16","1963.516","6","118.35","89.734","86.539","47.2","0","Scion FRS","Cave Creek AZ","AZ","541744","Red","Dillon Optics","2/10/2020 19:32"
"Nathan Pope","9","1","42","STL","15","1","44.991","","1 Lap","0","16","2008.507","6","120.915","87.83","84.6","47.2","0","Honda Prelude","Campbell CA","SFR","447559","Black","El Dorado Motorsports","2/10/2020 20:39"
"Kevin Lachance","10","3","88","STU","16","4","20.067","","1 Lap","1:07.45","16","2028.574","5","123.545","85.961","83.763","47.2","0","Acura TSX","Blackfalds AB","CSCC","525504","Silver","Bula.ca","2/8/2020 15:07"
