"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Group 4 SM","1073743817","Grp 4 SM Qual 2","Qualifying","2020-02-22 17:15:00 UTC","2020-02-22 17:35:50 UTC","PROVISIONAL","8","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Dakota Dickerson","1","1","182","SM","6","6","","","","0","5","778.417","5","124.724","85.148","68.215","14.75","0","Mazda Miata","San Diego CA","CSCC","478060","Black","RM Autosports/G-LOC Brakes/Molecule Sports/Powerdot","2/13/2020 7:06"
"Steven Powers","2","2","145","SM","3","3","0.167","","0.461","0 Laps","5","771.438","4","124.891","85.034","68.832","14.75","0","Mazda Miata","Phoenix AZ","AZ","212429","Orange","1/29/2020 9:50"
"Tristan Littlehale","3","3","08","SM","4","4","0.167","","0.628","0 Laps","5","771.026","5","125.058","84.921","68.869","14.75","0","Mazda Miata","San Jose CA","SFR","420532","Blue","TC Design/Red Line Synthetic Oil/G-LOC Brakes","1/18/2020 10:06"
"Nick Leverone","4","4","115","SM","1","1","0.191","","0.819","0 Laps","5","772.542","4","125.249","84.791","68.734","14.75","0","Mazda Miata","Mendon MA","NER","200602","Blue/Yellow","Flatout Motorsports/Inc.","1/26/2020 10:31"
"Jeremy Rutter","5","5","37","SM","2","2","0.142","","0.961","2:07.478","6","905.895","2","125.391","84.695","70.339","17.700000000000003","0","Mazda Miata","Sherman Oaks CA","CSCC","344256","Blue","RP Performance","2/1/2020 10:47"
"Jeff Walker","6","6","81","SM","5","5","0.264","","1.225","3 Laps","2","397.0","2","125.655","84.517","53.501","5.9","0","Mazda Miata","Fountain Valley CA","CSCC","371779","RM Autosports","2/4/2020 16:16"
"Clement Lee","7","7","33","SM","7","7","0.310","","1.535","2 Laps","3","529.73","1","125.965","84.309","60.144","8.850000000000001","0","Mazda Miata","San Diego CA","CSCC","316101","Black","RM Autosports/G-LOC Brakes","1/30/2020 10:16"
"Jack Walker","8","8","82","SM","8","8","0.192","","1.727","9.344","5","787.761","1","126.157","84.181","67.406","14.75","0","Mazda Miata","Fountain Valley CA","CSCC","372995","black","RUSH MOTORSPORT/NAACP","2/4/2020 16:15"
"Justin Casey","9","9","85","SM","19","19","0.075","","1.802","7:15.79","8","1214.207","5","126.232","84.131","69.972","23.6","0","Mazda Miata","Santa Clara CA","SFR","526839","85","X-Factor Racing/SBGarage/G-LOC Brakes/Mazda/Casey Family","1/28/2020 9:17"
"Juan Graziosi","10","10","99","SM","9","9","0.516","","2.318","12.17","5","790.587","2","126.748","83.788","67.165","14.75","0","Mazda Miata","San Jose CA","SFR","520832","Red/black","1/28/2020 6:20"
"Curtis Gong","11","11","71","SM","10","10","0.235","","2.553","2 Laps","3","535.491","2","126.983","83.633","59.497","8.850000000000001","0","Mazda Miata","Poway CA","CSCC","425401","Silver","RM Autosports","2/15/2020 18:45"
"Amy Mills","12","12","14","SM","11","11","0.115","","2.668","2:52.918","6","951.335","2","127.098","83.558","66.98","17.700000000000003","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","1/23/2020 12:03"
"Clayton Cavell","13","13","80","SM","13","13","0.300","","2.968","6:49.04","8","1187.457","7","127.398","83.361","71.548","23.6","0","Mazda Miata","Napa CA","SFR","507885","Gray/Blue","LTHOI.com","1/26/2020 22:02"
"Joe Schubert","14","14","49","SM","12","12","0.815","","3.783","43.291","5","821.708","2","128.213","82.831","64.621","14.75","0","Mazda Miata","Monterey CA","NEng","496988","Silver/Red","FLATOUT MOTORSPORTS /EY","1/30/2020 6:40"
"Jorge Diaz","15","15","93","SM","16","16","1.438","","5.221","1 Lap","4","701.447","2","129.651","81.912","60.561","11.8","0","Mazda Miata","Tucson AZ","CSCC","109617","RED/BLACK","SELF","2/10/2020 7:57"
"Neil Verity","16","16","83","SM","15","15","0.604","","5.825","7:28.294","8","1226.711","5","130.255","81.532","69.258","23.6","0","Mazda Miata","Grey Forest TX","Almo","270572","Red","2/6/2020 7:44"
"Bill Nelson","17","17","199","SM","18","18","0.055","","5.880","7:24.404","8","1222.821","4","130.31","81.498","69.479","23.6","0","Mazda Miata","Walnut CA","CSCC","320039","Blue","RushMotorsport","2/11/2020 13:44"
"Whitfield Gregg","18","18","17","SM","17","17","0.201","","6.081","2 Laps","3","558.152","2","130.511","81.372","57.081","8.850000000000001","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1/23/2020 11:02"
"Ryan Gutile","19","19","16","SM","14","14","0.286","","6.367","4:57.785","7","1076.202","5","130.797","81.195","69.076","20.650000000000002","0","Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports","2/1/2020 8:35"
