"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","Group 3 EP,FP,HP,GTL,B-Spec","1073743829","Grp 3 EP,FP,HP,GTL,B-Spec Race 1","Race","2020-02-22 21:25:00 UTC","2020-02-22 21:54:17 UTC","PROVISIONAL","13","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Aaron Downey","1","1","75","EP","1","1","","","","0","13","1583.419","1","118.608","89.539","87.191","38.35","0","Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports /G-Loc Brakes /Goodyear Tires /Wankelworks","1/27/2020 14:00"
"Mike Anderson","2","2","41","EP","4","3","14.115","","14.115","14.115","13","1597.534","2","121.075","87.714","86.421","38.35","0","BMW 325is","Temecula CA","SanD","280538","Black","1/31/2020 14:26"
"Troy Ermish","3","1","30","GTL","5","2","2.559","","16.674","0","13","1600.093","3","120.531","88.11","86.282","38.35","0","Datsun 510","Tracy CA","SFR","379862","White","REBELLO Racing Engines/www.ermish-racing.com/Roger Kraus Racing/Goodyear","2/3/2020 11:39"
"Joe Carr","4","3","12","EP","7","4","31.042","","47.716","47.716","13","1631.135","7","124.029","85.625","84.64","38.35","0","Mazda MX-5 Miata","Petaluma CA","SFR","498797","1/23/2020 15:37"
"Ethan Shippert","5","1","55","FP","9","1","6.048","","53.764","0","13","1637.183","10","122.29","86.843","84.328","38.35","0","Lotus Super 7","Petaluma CA","CSCC","231135","Gray"
"Wayne Graham","6","4","96","EP","8","5","19.516","","1:13.280","1:13.28","13","1656.699","4","124.075","85.593","83.334","38.35","0","Mazda RX-7","Santa Barbara CA","CSCC","290882","WHITE","MARIAH MOTORSPORTS","2/12/2020 8:25"
"Taz Harvey","7","2","8","GTL","6","3","3.902","","1:17.182","1:00.508","13","1660.601","9","125.929","84.333","83.139","38.35","0","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda","2/5/2020 21:46"
"Ben Valentine","8","1","24","HP","10","1","1 Lap","","1 Lap","0","12","1603.405","6","129.855","81.784","79.481","35.400000000000006","0","MG Midget","Fullerton CA","CSCC","402434","Red","1/28/2020 10:36"
"Michael Cummings","9","2","32","HP","13","2","8.570","","1 Lap","8.57","12","1611.975","7","131.649","80.669","79.058","35.400000000000006","0","Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering  /Goodyear","2/5/2020 14:19"
"Bill Hartman","10","2","48","FP","18","2","18.103","","1 Lap","1 Lap","12","1630.078","6","130.221","81.554","78.18","35.400000000000006","0","Lotus Super 7","Yuba City CA","SFR","6929","red","HARTMAN RACING","2/10/2020 12:18"
"Bill Okell","11","3","7","FP","26","4","9.818","","1 Lap","2.713","12","1639.896","12","131.743","80.611","77.712","35.400000000000006","0","MG Midget","Victoria BC","Ore","104799","Black","Huffaker Motorsports/Bumper to Bumper/United Rentals/EastPenn Canada/","2/9/2020 23:01"
"Chris Taylor","12","1","9","B-Spec","16","2","19.540","","1 Lap","0","12","1659.436","11","135.225","78.536","76.797","35.400000000000006","0","Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/G-Loc Brakes/Chris Taylor Racing Services/Winding Road Racing/Mom/Hankook","2/16/2020 18:50"
"Thomas Lepper","13","2","6","B-Spec","15","1","0.315","","1 Lap","0.315","12","1659.751","11","134.534","78.939","76.783","35.400000000000006","0","Mazda 2","Benicia CA","SFR","98815","black","T.O.A.S.T.","2/6/2020 21:12"
"Ali Naimi","14","3","14","B-Spec","17","3","40.329","","1 Lap","40.644","12","1700.08","12","137.783","77.078","74.961","35.400000000000006","0","Ford Fiesta","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Hoosier","2/6/2020 9:19"
"Tim Linerud","15","3","95","GTL","12","4","1 Lap","","2 Laps","2 Laps","11","1596.743","4","133.055","79.817","73.161","32.45","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication/Hawk/Off-Line Racing","1/17/2020 6:43"
"Garey Raymond","16","5","29","EP","19","7","11.231","","2 Laps","24.555","11","1607.974","9","142.498","74.527","72.65","32.45","0","Porsche 914","San Marcos CA","CSCC","508241","Green","Hi Tech Automotive","1/28/2020 9:41"
"John Faull","17","3","71","HP","20","3","26.608","","2 Laps","31.177","11","1634.582","10","143.357","74.081","71.468","32.45","0","Austin Healey Sprite","San Jose CA","SFR","4995","Beige","G-LOC Brakes","2/4/2020 9:19"
"Joe Huffaker","18","4","77","GTL","3","1","1 Lap","","3 Laps","3 Laps","10","1227.923","5","120.028","88.479","86.488","29.5","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering /Goodyear /G-Loc Brakes","1/22/2020 17:11"
"Kurt Frietzsche","19","6","40","EP","11","6","1 Lap","","4 Laps","4 Laps","9","1191.262","4","130.265","81.526","80.234","26.55","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","2/6/2020 17:04"
"Brian Linn","20","5","37","GTL","25","6","7 Laps","","DNF","11 Laps","2","266.828","2","127.818","83.087","79.602","5.9","0","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Hoosier - Carbotech- SH Consultants - LINNspeed","2/6/2020 13:34"
"Glen McCready","21","7","4","EP","2","2","2 Laps","","DNF","13 Laps","0","0.261","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","2/5/2020 14:25"
"Gary Murph","22","4","98","FP","21","3","6.794","","DNF","13 Laps","0","7.055","0","0.0","0.0","0.0","0.0","0","Opel GT","Bellflower CA","CSCC","124025","Red/Black","Wife","2/9/2020 10:06"
"Bill Okell","23","4","7X","HP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Carter","24","6","31","GTL","22","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base/Hoosier Tires/Nissan","1/20/2020 15:44"
"Kale Swifts","25","8","196","EP","23","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Surrey BC","Nwst","343707","Black/Orange","west coast hot rods","2/13/2020 21:02"
