"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","Group 3 EP,FP,HP,GTL,B-Spec","1073743830","Grp 3 EP,FP,HP,GTL,B-Spec Race 2","Race","2020-02-23 18:35:00 UTC","2020-02-23 19:14:02 UTC","PROVISIONAL","17","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Aaron Downey","1","1","75","EP","1","1","","","","0","17","2029.337","2","117.801","90.152","88.965","50.15","0","Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports /G-Loc Brakes /Goodyear Tires /Wankelworks","1/27/2020 14:00"
"Glen McCready","2","2","4","EP","2","2","0.229","","0.229","0.229","17","2029.566","7","118.027","89.979","88.955","50.15","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","2/5/2020 14:25"
"Joe Huffaker","3","1","77","GTL","3","1","20.339","","20.568","0","17","2049.905","2","118.269","89.795","88.072","50.15","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering /Goodyear /G-Loc Brakes","1/22/2020 17:11"
"Troy Ermish","4","2","30","GTL","5","2","14.911","","35.479","14.911","17","2064.816","2","118.553","89.58","87.436","50.15","0","Datsun 510","Tracy CA","SFR","379862","White","REBELLO Racing Engines/www.ermish-racing.com/Roger Kraus Racing/Goodyear","2/3/2020 11:39"
"Mike Anderson","5","3","41","EP","4","3","9.594","","45.073","45.073","17","2074.41","4","120.377","88.223","87.032","50.15","0","BMW 325is","Temecula CA","SanD","280538","Black","1/31/2020 14:26"
"Wayne Graham","6","4","96","EP","9","5","1 Lap","","1 Lap","17.722","16","2047.059","14","121.836","87.166","83.007","47.2","0","Mazda RX-7","Santa Barbara CA","CSCC","290882","WHITE","MARIAH MOTORSPORTS","2/12/2020 8:25"
"Ben Valentine","7","1","24","HP","10","1","53.914","","1 Lap","0","16","2100.973","4","128.903","82.388","80.877","47.2","0","MG Midget","Fullerton CA","CSCC","402434","Red","1/28/2020 10:36"
"Bill Hartman","8","1","48","FP","14","2","40.552","","1 Lap","0","16","2141.525","7","130.869","81.15","79.345","47.2","0","Lotus Super 7","Yuba City CA","SFR","6929","red","HARTMAN RACING","2/10/2020 12:18"
"Thomas Lepper","9","1","6","B-Spec","18","1","18.085","","1 Lap","0","16","2159.61","7","132.841","79.945","78.681","47.2","0","Mazda 2","Benicia CA","SFR","98815","black","T.O.A.S.T.","2/6/2020 21:12"
"Chris Taylor","10","2","9","B-Spec","19","2","3.259","","1 Lap","3.259","16","2162.869","11","133.226","79.714","78.562","47.2","0","Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/G-Loc Brakes/Chris Taylor Racing Services/Winding Road Racing/Mom/Hankook","2/16/2020 18:50"
"Michael Cummings","11","2","32","HP","15","2","1 Lap","","2 Laps","1 Lap","15","2031.87","9","129.607","81.94","78.401","44.25","0","Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering  /Goodyear","2/5/2020 14:19"
"Ali Naimi","12","3","14","B-Spec","20","3","29.336","","2 Laps","1 Lap","15","2061.206","4","135.209","78.545","77.285","44.25","0","Ford Fiesta","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Hoosier","2/6/2020 9:19"
"Bill Okell","13","2","7","FP","17","3","17.709","","2 Laps","1 Lap","15","2078.915","7","130.744","81.227","76.627","44.25","0","MG Midget","Victoria BC","Ore","104799","Black","Huffaker Motorsports/Bumper to Bumper/United Rentals/EastPenn Canada/","2/9/2020 23:01"
"Brian Linn","14","3","27","GTL","11","4","1:25.988","","2 Laps","1:54.998","15","2164.903","11","138.962","76.424","73.583","44.25","0","Mazda RX-7","Hermosa Beach CA","CSCC","135242","blue","Hoosier - Carbotech- SH Consultants - LINNspeed","2/6/2020 13:34"
"John Faull","15","3","71","HP","22","3","1 Lap","","3 Laps","2 Laps","14","2069.295","10","144.242","73.626","71.851","41.3","0","Austin Healey Sprite","San Jose CA","SFR","4995","Beige","G-LOC Brakes","2/4/2020 9:19"
"Garey Raymond","16","5","29","EP","21","8","38.499","","3 Laps","1:18.457","14","2107.794","11","146.867","72.31","70.538","41.3","0","Porsche 914","San Marcos CA","CSCC","508241","Green","Hi Tech Automotive","1/28/2020 9:41"
"Taz Harvey","17","4","8","GTL","7","3","5 Laps","","8 Laps","8 Laps","9","1337.986","7","130.409","81.436","71.436","26.55","2","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda","2/5/2020 21:46"
"Joe Carr","18","6","12","EP","8","4","1 Lap","","9 Laps","9 Laps","8","1016.38","1","123.965","85.669","83.591","23.6","0","Mazda MX-5 Miata","Petaluma CA","SFR","498797","1/23/2020 15:37"
"Tim Linerud","19","5","95","GTL","13","5","4 Laps","","DNF","13 Laps","4","542.594","0","0.0","0.0","78.291","11.8","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication/Hawk/Off-Line Racing","1/17/2020 6:43"
"Gary Murph","20","3","98","FP","23","4","2 Laps","","DNF","14 Laps","2","313.923","1","154.244","68.852","67.66","5.9","0","Opel GT","Bellflower CA","CSCC","124025","Red/Black","Wife","2/9/2020 10:06"
"Kurt Frietzsche","21","7","40","EP","12","6","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","2/6/2020 17:04"
"Ethan Shippert","22","4","55","FP","6","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","Petaluma CA","CSCC","231135","Gray"
"Kale Swifts","23","8","196","EP","16","7","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Surrey BC","Nwst","343707","Black/Orange","west coast hot rods","2/13/2020 21:02"
"Craig Carter","24","6","31","GTL","24","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base/Hoosier Tires/Nissan","1/20/2020 15:44"
"Bill Okell","25","4","7X","HP","25","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
