"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","Group 6 SRF3","1073743835","Grp 6 SRF3 Race 1","Race","2020-02-22 23:25:00 UTC","2020-02-22 23:54:32 UTC","PROVISIONAL","14","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"TJ Acker","1","1","62","SRF3","1","1","","","","0","14","1611.492","12","114.331","92.888","92.262","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","2/10/2020 9:40"
"Mike Miserendino","2","2","11","SRF3","2","2","0.327","","0.327","0.327","14","1611.819","12","114.37","92.857","92.244","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","1/28/2020 13:26"
"John Black","3","3","17","SRF3","4","4","3.504","","3.831","3.831","14","1615.323","6","114.554","92.707","92.044","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","1/28/2020 13:02"
"Todd Harris","4","4","26","SRF3","6","6","8.154","","11.985","11.985","14","1623.477","3","115.134","92.24","91.581","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","230202","Red/White","Pro Drive Racing/Flat Out Racing/HMS","2/20/2020 15:46"
"Caleb Shrader","5","5","99","SRF3","3","3","0.303","","12.288","12.288","14","1623.78","14","114.758","92.543","91.564","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Tigard OR","Ore","622464","RED/WHITE","PRO DRIVE","1/31/2020 0:50"
"Jack Willes","6","6","49","SRF3","5","5","6.163","","18.451","18.451","14","1629.943","6","115.216","92.175","91.218","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Palm Desert CA","CSCC","280918","blue","East Anglia Motorsports","2/16/2020 10:46"
"Steve Fogg","7","7","21","SRF3","8","8","5.496","","23.947","23.947","14","1635.439","6","115.635","91.841","90.911","41.300000000000004","0","SCCA Spec Racer Ford Gen3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","1/27/2020 9:07"
"Taylor Harris","8","8","22","SRF3","11","11","8.616","","32.563","32.563","14","1644.055","9","116.182","91.408","90.435","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","534768","White/Red/Black","Pro Drive Racing/Flat Out Racing/HMS","2/4/2020 11:25"
"Steven Challis","9","9","59","SRF3","12","12","7.407","","39.970","39.97","14","1651.462","9","116.02","91.536","90.029","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","613859","Burgandy","Pro Drive Racing","2/10/2020 12:57"
"Paul Marino","10","10","14","SRF3","10","10","6.636","","46.606","46.606","14","1658.098","12","116.055","91.508","89.669","41.300000000000004","0","SCCA Spec Racer Ford Gen3","Chatsworth Ca","CSCC","139146_1","White/Red/Black","MBI & Impress Communications","2/19/2020 6:07"
