"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Group 1 GT3,STL,STU,T2.T3,T4","1073743827","Grp 1 GT3,STL,STU,T2,T3,T4 Race 1","Race","2020-02-22 20:15:00 UTC","2020-02-22 20:43:47 UTC","PROVISIONAL","13","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Michael Lewis","1","1","32","GT3","1","1","","","","0","13","1522.752","4","114.646","92.633","90.665","38.35","0","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear","1/17/2020 13:04"
"Jose Rodriguez","2","2","59","GT3","3","3","7.097","","7.097","7.097","13","1529.849","2","115.125","92.248","90.244","38.35","0","Mazda rX-7","San Leandro CA","SFR","180431","yellow","Roger Krause Racing Tires","2/9/2020 16:28"
"Taz Harvey","3","3","199","GT3","2","2","10.545","","17.642","17.642","13","1540.394","2","114.991","92.355","89.626","38.35","0","Mazda RX-7","Danville CA","SFR","494856","Green","Dublin Mazda","2/5/2020 21:46"
"Guy Laidig","4","4","2","GT3","4","4","0.293","","17.935","17.935","13","1540.687","10","116.402","91.236","89.609","38.35","0","Mazda RX-7","Woodside CA","SFR","406906","Blue","Mazda /Rodriguez Racing","1/27/2020 11:18"
"Tony Ave","5","5","7","GT3","11","11","8.385","","26.320","26.32","13","1549.072","8","117.067","90.717","89.124","38.35","0","Nissan 240 SX","Maiden NC","CCR","138993","White","McKinney Motorsports","1/20/2020 12:22"
"Mike Henderson","6","6","21","GT3","6","6","8.048","","34.368","34.368","13","1557.12","3","115.345","92.072","88.664","38.35","0","Mazda RX-7","Alpine CA","CSCC","124620","Black","M2 Mororsports/Mazda","1/31/2020 9:56"
"Larry Hansen","7","7","99","GT3","7","7","0.576","","34.944","34.944","13","1557.696","4","117.924","90.058","88.631","38.35","0","Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","1/20/2020 18:55"
"Scott Graham","8","8","6","GT3","10","10","2.992","","37.936","37.936","13","1560.688","13","117.756","90.186","88.461","38.35","0","Mazda RX-7","Irvine CA","CSCC","389475","Black","SCOS Orthopedics/Rotary Engineering","2/5/2020 16:34"
"Wolfgang Maike","9","9","15","GT3","9","9","12.834","","50.770","50.77","13","1573.522","6","118.007","89.995","87.739","38.35","0","Toyota Paseo","Santa Barbara CA","CSCC","42175_1","Multi","TRD/Goodyear","2/13/2020 15:15"
"Carl Young","10","1","24","STU","14","3","36.410","","1:27.180","0","13","1609.932","7","120.475","88.151","85.755","38.35","0","Honda CRX","Salinas CA","SFR","333636","Black/White","El Dorado Motorsports","2/5/2020 16:41"
"Dominic Starkweather","11","2","112","STU","13","2","5.802","","1:32.982","5.802","13","1615.734","12","120.598","88.061","85.447","38.35","0","Scion FRS","Cave Creek AZ","AZ","541744","Red","Dillon Optics","2/10/2020 19:32"
"Kevin Lachance","12","3","88","STU","16","4","21.603","","1:54.585","27.405","13","1637.337","8","121.726","87.245","84.32","38.35","0","Acura TSX","Blackfalds AB","CSCC","525504","Silver","Bula.ca","2/8/2020 15:07"
"Nathan Pope","13","1","42","STL","15","1","2.667","","1:57.252","0","13","1640.004","13","121.329","87.531","84.183","38.35","0","Honda Prelude","Campbell CA","SFR","447559","Black","El Dorado Motorsports","2/10/2020 20:39"
"Izzy Sanchez","14","1","68","T4","18","1","1 Lap","","1 Lap","0","12","1531.109","10","124.552","85.266","83.234","35.400000000000006","0","Toyota FRS","San Mateo CA","SFR","56066","Red","Hoosier tires/Toyota/Carbotech brakes/","2/6/2020 21:50"
"Nick Leverone","15","2","115","T4","19","2","2.955","","1 Lap","2.955","12","1534.064","4","125.143","84.863","83.073","35.400000000000006","0","Mazda Miata","Mendon MA","NER","200602","Blue/Yellow","Flatout Motorsports/Inc.","1/26/2020 10:31"
"Morgan Trotter","16","2","61","STL","17","2","3.547","","1 Lap","1 Lap","12","1537.611","7","124.631","85.212","82.882","35.400000000000006","0","Honda Civic Si","Temecula CA","CSCC","383891","White","OSGiken/Black Armor Helmets/Yawsport","1/30/2020 12:18"
"James Bishop","17","3","117","STL","20","3","19.850","","1 Lap","1 Lap","12","1557.461","8","125.354","84.72","81.825","35.400000000000006","0","Toyota Celica","Clovis CA","CSCC","38832","Blue","The Master's Helping Hands/Inc","1/28/2020 13:46"
"Chris  Qualls","18","1","173","T2","29","2","20.063","","1 Lap","0","12","1577.524","2","126.256","84.115","80.785","35.400000000000006","0","Volvo C30","Corona del Mar CA","CSCC","477011","Black & Green","OS Giken","1/28/2020 10:09"
"Carl Fung","19","2","116","T2","26","1","6.890","","1 Lap","6.89","12","1584.414","12","127.383","83.371","80.434","35.400000000000006","0","Ford mustang","Rancho Palos Verdes CA","CSCC","404789","orange","1/27/2020 10:29"
"Amy Mills","20","4","14","STL","21","4","3.318","","1 Lap","1 Lap","12","1587.732","4","128.708","82.512","80.265","35.400000000000006","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","1/23/2020 12:03"
"Wilson Powell","21","5","71","STL","23","6","0.128","","1 Lap","1 Lap","12","1587.86","12","126.96","83.648","80.259","35.400000000000006","0","Mazda Miata","Danville CA","SFR","338274"
"Giorgio Pierangeli","22","4","180","STU","28","6","12.328","","1 Lap","1 Lap","12","1600.188","3","129.562","81.968","79.641","35.400000000000006","0","Mazda Miata","Los Angeles CA","CSCC","464397","silver","Oliva Restaurant Sherman Oaks","2/13/2020 9:19"
"Whitfield Gregg","23","5","17","STU","27","5","0.541","","1 Lap","1 Lap","12","1600.729","3","130.022","81.678","79.614","35.400000000000006","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1/23/2020 11:02"
"Richard James","24","6","91","STL","24","7","4.573","","1 Lap","1 Lap","12","1605.302","11","129.771","81.836","79.387","35.400000000000006","0","Mazda MX-5","Trabuco Canyon CA","CSCC","156276","Red","R.S.James Creative","2/12/2020 20:33"
"Joe Schubert","25","7","49","STL","25","8","25.097","","1 Lap","1 Lap","12","1630.399","3","129.809","81.813","78.165","35.400000000000006","0","Mazda Miata","Monterey CA","NEng","496988","Silver/Red","FLATOUT MOTORSPORTS /EY","1/30/2020 6:40"
"David Zink","26","8","98","STL","22","5","1 Lap","","2 Laps","2 Laps","11","1528.738","3","131.746","80.61","76.416","32.45","0","Mazda RX-8","Corona CA","CSCC","494005","Black","EZ Racing","1/29/2020 14:15"
"Dale Shoemaker","27","9","52","STL","30","9","12.649","","2 Laps","2 Laps","11","1541.387","8","135.277","78.506","75.789","32.45","0","Mazda RX-8","Henderson NV","LV","357876","White","1/23/2020 7:48"
"Tim Hunter","28","6","73","STU","29","7","2 Laps","","4 Laps","4 Laps","9","1538.306","6","161.629","65.706","62.133","26.55","0","Volvo C30","Corona del Mar CA","CSCC","477011","Black & Green","OS Giken","1/28/2020 10:09"
"Doug Ruthroff","29","10","48","GT3","8","8","1 Lap","","5 Laps","5 Laps","8","969.728","8","118.86","89.349","87.612","23.6","0","Nissan 240","Phoenix AZ","AZ","195692","Red"
"Michael Heintzman","30","11","77","GT3","5","5","1 Lap","","6 Laps","6 Laps","7","848.699","4","118.432","89.672","87.593","20.650000000000002","0","Mazda Miata","San Jose CA","SFR","426976","Black","Mazda /Hewland /Goodyear","1/18/2020 11:22"
"Rylan Hazelton","31","7","4","STU","12","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","2/10/2020 16:29"
