"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","Group 6 SRF3","1073743836","Grp 6 SRF3 Race 2","Race","2020-02-23 22:10:00 UTC","2020-02-23 22:49:24 UTC","PROVISIONAL","17","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"TJ Acker","1","1","62","SRF3","1","1","","","","0","17","1967.028","3","114.954","92.385","91.783","50.15","0","SCCA Spec Racer Ford Gen3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","2/10/2020 9:40"
"Jack Willes","2","2","49","SRF3","6","6","2.530","","2.530","2.53","17","1969.558","8","115.223","92.169","91.665","50.15","0","SCCA Spec Racer Ford Gen3","Palm Desert CA","CSCC","280918","blue","East Anglia Motorsports","2/16/2020 10:46"
"John Black","3","3","17","SRF3","3","3","0.672","","3.202","3.202","17","1970.23","9","115.314","92.096","91.634","50.15","0","SCCA Spec Racer Ford Gen3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","1/28/2020 13:02"
"Caleb Shrader","4","4","99","SRF3","4","4","6.295","","9.497","9.497","17","1976.525","5","115.248","92.149","91.342","50.15","0","SCCA Spec Racer Ford Gen3","Tigard OR","Ore","622464","RED/WHITE","PRO DRIVE","1/31/2020 0:50"
"Todd Harris","5","5","26","SRF3","5","5","0.091","","9.588","9.588","17","1976.616","4","115.244","92.152","91.338","50.15","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","230202","Red/White","Pro Drive Racing/Flat Out Racing/HMS","2/20/2020 15:46"
"Steve Fogg","6","6","21","SRF3","8","8","10.458","","20.046","20.046","17","1987.074","2","115.671","91.812","90.857","50.15","0","SCCA Spec Racer Ford Gen3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","1/27/2020 9:07"
"Alexander Bermudez","7","7","43","SRF3","9","9","25.967","","46.013","46.013","17","2013.041","13","117.146","90.656","89.685","50.15","0","SCCA Spec Racer Ford Gen3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","2/13/2020 18:05"
"Bryan Schubert","8","8","9","SRF3","12","12","0.101","","46.114","46.114","17","2013.142","13","117.235","90.587","89.681","50.15","0","SCCA Spec Racer Ford Gen3","Huntington Beach CA","CSCC","527833","yellow red","MBI Racing/Simpson Safety Equipment","1/27/2020 11:07"
"Taylor Harris","9","9","22","SRF3","13","13","0.419","","46.533","46.533","17","2013.561","5","116.986","90.78","89.662","50.15","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","534768","White/Red/Black","Pro Drive Racing/Flat Out Racing/HMS","2/4/2020 11:25"
"Steven Challis","10","10","59","SRF3","10","10","7.952","","54.485","54.485","17","2021.513","14","117.349","90.499","89.309","50.15","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","613859","Burgandy","Pro Drive Racing","2/10/2020 12:57"
"Tom Burt","11","11","45","SRF3","17","17","11.101","","1:05.586","1:05.586","17","2032.614","7","117.702","90.228","88.822","50.15","0","SCCA Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","1/17/2020 9:56"
"Andre Perra","12","12","77","SRF3","16","16","19.587","","1:25.173","1:25.173","17","2052.201","9","118.005","89.996","87.974","50.15","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","1/28/2020 11:34"
"John Arscott","13","13","81","SRF3","19","19","5.813","","1:30.986","1:30.986","17","2058.014","7","119.256","89.052","87.725","50.15","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","466882","Red","Pro Drive/Flat Out Racing","2/5/2020 15:49"
"Mike McCarthy","14","14","64","SRF3","14","14","0.229","","1:31.215","1:31.215","17","2058.243","9","117.868","90.101","87.716","50.15","0","SCCA Spec Racer Ford Gen3","Huntington Beach CA","CSCC","126037","Red","MBI Racing /Bertram Ink Productions","1/23/2020 18:00"
"Michael Moshay","15","15","16","SRF3","25","25","19.212","","1:50.427","1:50.427","17","2077.455","9","120.246","88.319","86.904","50.15","0","SCCA Spec Racer Ford Gen3","Los Angeles CA","CSCC","495925","Red & White","MBI Racing","2/9/2020 21:28"
"Thomas Stone","16","16","50","SRF3","20","20","15.310","","2:05.737","2:05.737","17","2092.765","3","119.291","89.026","86.269","50.15","0","SCCA Spec Racer Ford Gen3","South Pasadena CA","CSCC","524245","White/Green","1/28/2020 16:24"
"Paul Marino","17","17","14","SRF3","11","11","1 Lap","","1 Lap","2.357","16","1969.385","5","117.081","90.706","86.281","47.2","1","SCCA Spec Racer Ford Gen3","Chatsworth Ca","CSCC","139146_1","White/Red/Black","MBI & Impress Communications","2/19/2020 6:07"
"Mike Skinner","18","18","5","SRF3","24","24","3.837","","1 Lap","6.194","16","1973.222","8","120.824","87.896","86.113","47.2","0","SCCA Spec Racer Ford Gen3","San Clemente CA","CSCC","477718","Purple/aqua","MBI Racing/Corsa 505","2/5/2020 12:28"
"Don Palla","19","19","37","SRF3","23","23","0.754","","1 Lap","6.948","16","1973.976","8","120.56","88.089","86.08","47.2","0","SCCA Spec Racer Ford Gen3","Bakersfield CA","CSCC","236212_01","Orange/White","Widget Racing","2/16/2020 10:34"
"Jay Rosenthal","20","20","55","SRF3","22","22","9.073","","1 Lap","16.021","16","1983.049","8","119.127","89.149","85.686","47.2","0","SCCA Spec Racer Ford Gen3","Woodland Hills CA","CSCC","507814","Red","MBI","1/28/2020 9:44"
"John Wittman","21","21","51","SRF3","26","26","2 Laps","","3 Laps","34.519","14","2001.547","10","127.651","83.196","74.283","41.3","1","SCCA Spec Racer Ford Gen3","Phoenix AZ","CSCC","623705","blue","1/28/2020 9:12"
"Tom Miserendino","22","22","15","SRF3","15","15","1 Lap","","4 Laps","4 Laps","13","1551.611","5","117.851","90.114","88.978","38.35","0","SCCA Spec Racer Ford Gen3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","2/3/2020 11:11"
"Lee Douglas","23","23","2","SRF3","18","18","0.546","","4 Laps","4 Laps","13","1552.157","5","117.736","90.202","88.947","38.35","0","SCCA Spec Racer Ford Gen3","Portland OR","CSCC","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","2/12/2020 1:02"
"John Tipton","24","24","23","SRF3","7","7","1 Lap","","5 Laps","5 Laps","12","1398.219","2","115.688","91.799","91.145","35.4","0","SCCA Spec Racer Ford Gen3","Lexington KY","CSCC","364068","Black","MBI Racing","2/7/2020 9:39"
"Mike Miserendino","25","25","11","SRF3","2","2","6 Laps","","DNF","11 Laps","6","693.299","3","115.01","92.34","91.908","17.7","0","SCCA Spec Racer Ford Gen3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","1/28/2020 13:26"
"Charles Pigeon","26","26","177","SRF3","21","21","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Abilene TX","LnSt","451228","Orange/silver","tige boats","2/17/2020 11:09"
