"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Group 4 SM","1073743816","Grp 4 SM Qual 1","Qualifying","2020-02-21 22:05:00 UTC","2020-02-21 22:25:54 UTC","PROVISIONAL","9","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Nick Leverone","1","1","115","SM","3","3","","","","0","8","1151.174","8","125.23","84.804","73.803","23.6","0","Mazda Miata","Mendon MA","NER","200602","Blue/Yellow","Flatout Motorsports/Inc.","1/26/2020 10:31"
"Jeremy Rutter","2","2","37","SM","4","4","0.065","","0.127","5 Laps","3","520.47","3","125.295","84.76","61.214","8.850000000000001","0","Mazda Miata","Sherman Oaks CA","CSCC","344256","Blue","RP Performance","2/1/2020 10:47"
"Steven Powers","3","3","145","SM","2","2","0.049","","0.176","2:05.143","9","1276.317","3","125.344","84.727","74.887","26.55","0","Mazda Miata","Phoenix AZ","AZ","212429","Orange","1/29/2020 9:50"
"Tristan Littlehale","4","4","08","SM","1","1","0.165","","0.341","0 Laps","8","1150.491","8","125.509","84.615","73.847","23.6","0","Mazda Miata","San Jose CA","SFR","420532","Blue","TC Design/Red Line Synthetic Oil/G-LOC Brakes","1/18/2020 10:06"
"Jeff Walker","5","5","81","SM","5","5","0.402","","0.743","6 Laps","2","398.942","1","125.911","84.345","53.241","5.9","0","Mazda Miata","Fountain Valley CA","CSCC","371779","RM Autosports","2/4/2020 16:16"
"Dakota Dickerson","6","6","182","SM","8","8","0.507","","1.250","26.299","8","1177.473","7","126.418","84.007","72.155","23.6","0","Mazda Miata","San Diego CA","CSCC","478060","Black","RM Autosports/G-LOC Brakes/Molecule Sports/Powerdot","2/13/2020 7:06"
"Clement Lee","7","7","33","SM","18","18","0.641","","1.891","2 Laps","6","983.825","4","127.059","83.583","64.768","17.700000000000003","0","Mazda Miata","San Diego CA","CSCC","316101","Black","RM Autosports/G-LOC Brakes","1/30/2020 10:16"
"Jack Walker","8","8","82","SM","7","7","0.044","","1.935","2 Laps","6","913.972","1","127.103","83.554","69.718","17.700000000000003","0","Mazda Miata","Fountain Valley CA","CSCC","372995","black","RUSH MOTORSPORT/NAACP","2/4/2020 16:15"
"Juan Graziosi","9","9","99","SM","6","6","0.011","","1.946","5 Laps","3","529.678","1","127.114","83.547","60.15","8.850000000000001","0","Mazda Miata","San Jose CA","SFR","520832","Red/black","1/28/2020 6:20"
"Curtis Gong","10","10","71","SM","10","10","0.132","","2.078","5 Laps","3","542.985","2","127.246","83.46","58.676","8.850000000000001","0","Mazda Miata","Poway CA","CSCC","425401","Silver","RM Autosports","2/15/2020 18:45"
"Amy Mills","11","11","14","SM","9","9","0.180","","2.258","43.504","8","1194.678","2","127.426","83.342","71.115","23.6","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","1/23/2020 12:03"
"Joe Schubert","12","12","49","SM","12","12","2.439","","4.697","2 Laps","6","952.305","6","129.865","81.777","66.911","17.700000000000003","0","Mazda Miata","Monterey CA","NEng","496988","Silver/Red","FLATOUT MOTORSPORTS /EY","1/30/2020 6:40"
"Clayton Cavell","13","13","80","SM","11","11","0.641","","5.338","3 Laps","5","833.367","4","130.506","81.376","63.717","14.75","0","Mazda Miata","Napa CA","SFR","507885","Gray/Blue","LTHOI.com","1/26/2020 22:02"
"Ryan Gutile","14","14","16","SM","13","13","0.072","","5.410","1:11.923","8","1223.097","2","130.578","81.331","69.463","23.6","0","Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports","2/1/2020 8:35"
"Neil Verity","15","15","83","SM","14","14","0.608","","6.018","1:26.153","8","1237.327","6","131.186","80.954","68.664","23.6","0","Mazda Miata","Grey Forest TX","Almo","270572","Red","2/6/2020 7:44"
"Jorge Diaz","16","16","93","SM","15","15","0.169","","6.187","1:24.224","8","1235.398","6","131.355","80.85","68.771","23.6","0","Mazda Miata","Tucson AZ","CSCC","109617","RED/BLACK","SELF","2/10/2020 7:57"
"Whitfield Gregg","17","17","17","SM","16","16","0.140","","6.327","1 Lap","7","1107.712","3","131.495","80.764","67.111","20.650000000000002","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1/23/2020 11:02"
"Bill Nelson","18","18","199","SM","17","17","0.368","","6.695","1:36.576","8","1247.75","8","131.863","80.538","68.091","23.6","0","Mazda Miata","Walnut CA","CSCC","320039","Blue","RushMotorsport","2/11/2020 13:44"
"Justin Casey","19","19","85","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Santa Clara CA","SFR","526839","85","X-Factor Racing/SBGarage/G-LOC Brakes/Mazda/Casey Family","1/28/2020 9:17"
