"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Group 4 SM","1073743806","Grp 4 SM Practice","Practice","2020-02-21 17:30:00 UTC","2020-02-21 17:56:47 UTC","PROVISIONAL","11","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tristan Littlehale","1","1","08","SM","1","1","","","","0","3","510.67","2","125.509","84.615","62.389","8.850000000000001","0","Mazda Miata","San Jose CA","SFR","420532","Blue","TC Design/Red Line Synthetic Oil/G-LOC Brakes","1/18/2020 10:06"
"Steven Powers","2","2","145","SM","4","4","0.321","","0.321","17:08.289","11","1538.959","6","125.83","84.4","75.908","32.45","0","Mazda Miata","Phoenix AZ","AZ","212429","Orange","1/29/2020 9:50"
"Nick Leverone","3","3","115","SM","14","14","0.769","","1.090","8:20.549","6","1011.219","3","126.599","83.887","63.013","17.700000000000003","1","Mazda Miata","Mendon MA","NER","200602","Blue/Yellow","Flatout Motorsports/Inc.","1/26/2020 10:31"
"Dakota Dickerson","4","4","182","SM","15","15","0.148","","1.238","15:57.214","10","1467.884","6","126.747","83.789","72.349","29.5","0","Mazda Miata","San Diego CA","CSCC","478060","Black","RM Autosports/G-LOC Brakes/Molecule Sports/Powerdot","2/13/2020 7:06"
"Jeremy Rutter","5","5","37","SM","6","6","0.126","","1.364","4:31.821","5","782.491","3","126.873","83.706","67.86","14.75","0","Mazda Miata","Sherman Oaks CA","CSCC","344256","Blue","RP Performance","2/1/2020 10:47"
"Jeff Walker","6","6","81","SM","7","7","0.111","","1.475","15.939","3","526.609","2","126.984","83.633","60.5","8.850000000000001","0","Mazda Miata","Fountain Valley CA","CSCC","371779","RM Autosports","2/4/2020 16:16"
"Juan Graziosi","7","7","99","SM","5","5","0.521","","1.996","2:21.536","4","652.206","4","127.505","83.291","65.133","11.8","0","Mazda Miata","San Jose CA","SFR","520832","Red/black","1/28/2020 6:20"
"Clement Lee","8","8","33","SM","18","18","0.363","","2.359","5:19.449","5","830.119","5","127.868","83.054","63.967","14.75","0","Mazda Miata","San Diego CA","CSCC","316101","Black","RM Autosports/G-LOC Brakes","1/30/2020 10:16"
"JACK walker","9","9","82","SM","9","9","0.268","","2.627","15:20.878","10","1431.548","9","128.136","82.881","74.185","29.5","0","Mazda Miata","Fountain Valley CA","CSCC","372995","black","RUSH MOTORSPORT/NAACP","2/4/2020 16:15"
"Amy Mills","10","10","14","SM","2","2","0.275","","2.902","10:29.732","7","1140.402","7","128.411","82.703","65.188","20.650000000000002","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","1/23/2020 12:03"
"Curtis Gong","11","11","71","SM","17","17","0.227","","3.129","7:26.788","6","957.458","6","128.638","82.557","66.551","17.700000000000003","0","Mazda Miata","Poway CA","CSCC","425401","Silver","RM Autosports","2/15/2020 18:45"
"Clayton Cavell","12","12","80","SM","8","8","0.611","","3.740","18:03.01","11","1593.68","8","129.249","82.167","73.302","32.45","0","Mazda Miata","Napa CA","SFR","507885","Gray/Blue","LTHOI.com","1/26/2020 22:02"
"Joe Schubert","13","13","49","SM","11","11","0.479","","4.219","11:54.652","8","1225.322","8","129.728","81.864","69.337","23.6","1","Mazda Miata","Monterey CA","NEng","496988","Silver/Red","FLATOUT MOTORSPORTS /EY","1/30/2020 6:40"
"Neil Verity","14","14","83","SM","12","12","0.685","","4.904","18:20.167","11","1610.837","9","130.413","81.434","72.521","32.45","0","Mazda Miata","Grey Forest TX","Almo","270572","Red","2/6/2020 7:44"
"Ryan Gutile","15","15","16","SM","10","10","0.232","","5.136","15:52.957","10","1463.627","5","130.645","81.289","72.559","29.5","0","Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports","2/1/2020 8:35"
"Jorge Diaz","16","16","93","SM","13","13","0.295","","5.431","18:18.375","11","1609.045","3","130.94","81.106","72.602","32.45","0","Mazda Miata","Tucson AZ","CSCC","109617","RED/BLACK","SELF","2/10/2020 7:57"
"Whitfield Gregg","17","17","17","SM","3","3","0.486","","5.917","9:18.665","7","1069.335","3","131.426","80.806","69.52","20.650000000000002","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1/23/2020 11:02"
"Bill Nelson","18","18","199","SM","16","16","1.088","","7.005","16:45.584","10","1516.254","3","132.514","80.142","70.041","29.5","0","Mazda Miata","Walnut CA","CSCC","320039","Blue","RushMotorsport","2/11/2020 13:44"
"Justin Casey","19","19","85","SM","19","19","1.091","","8.096","2 Laps","1","362.791","1","133.605","79.488","29.273","2.95","0","Mazda Miata","Santa Clara CA","SFR","526839","85","X-Factor Racing/SBGarage/G-LOC Brakes/Mazda/Casey Family","1/28/2020 9:17"
