"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","Group 6 SRF3","1073743822","Grp 6 SRF3 Qual 2","Qualifying","2020-02-22 18:20:00 UTC","2020-02-22 18:41:44 UTC","PROVISIONAL","9","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"TJ Acker","1","1","62","SRF3","1","1","","","","0","6","953.707","6","114.29","92.922","66.813","17.700000000000003","1","SCCA Spec Racer Ford Gen3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","2/10/2020 9:40"
"Mike Miserendino","2","2","11","SRF3","2","2","0.233","","0.233","-1 Laps","7","953.539","7","114.523","92.732","77.962","20.650000000000002","0","SCCA Spec Racer Ford Gen3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","1/28/2020 13:26"
"Caleb Shrader","3","3","99","SRF3","6","6","0.674","","0.907","1 Lap","5","733.51","4","115.197","92.19","72.392","14.75","0","SCCA Spec Racer Ford Gen3","Tigard OR","Ore","622464","RED/WHITE","PRO DRIVE","1/31/2020 0:50"
"John Black","4","4","17","SRF3","3","3","0.005","","0.912","3:36.006","8","1169.713","8","115.202","92.186","72.633","23.6","2","SCCA Spec Racer Ford Gen3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","1/28/2020 13:02"
"Jack Willes","5","5","49","SRF3","4","4","0.261","","1.173","2 Laps","4","616.558","4","115.463","91.978","68.899","11.8","0","SCCA Spec Racer Ford Gen3","Palm Desert CA","CSCC","280918","blue","East Anglia Motorsports","2/16/2020 10:46"
"Todd Harris","6","6","26","SRF3","7","7","0.084","","1.257","1 Lap","5","733.299","5","115.547","91.911","72.412","14.75","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","230202","Red/White","Pro Drive Racing/Flat Out Racing/HMS","2/20/2020 15:46"
"Steve Fogg","7","7","21","SRF3","8","8","0.126","","1.383","2 Laps","4","616.925","4","115.673","91.811","68.858","11.8","0","SCCA Spec Racer Ford Gen3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","1/27/2020 9:07"
"John Tipton","8","8","23","SRF3","5","5","0.231","","1.614","0 Laps","6","854.248","6","115.904","91.628","74.592","17.700000000000003","0","SCCA Spec Racer Ford Gen3","Lexington KY","CSCC","364068","Black","MBI Racing","2/7/2020 9:39"
"Bryan Schubert","9","9","9","SRF3","10","10","0.264","","1.878","4:19.541","9","1213.248","7","116.168","91.419","78.78","26.55","0","SCCA Spec Racer Ford Gen3","Huntington Beach CA","CSCC","527833","yellow red","MBI Racing/Simpson Safety Equipment","1/27/2020 11:07"
"Paul Marino","10","10","14","SRF3","9","9","0.221","","2.099","2:18.652","8","1092.359","8","116.389","91.246","77.777","23.6","0","SCCA Spec Racer Ford Gen3","Chatsworth Ca","CSCC","139146_1","White/Red/Black","MBI & Impress Communications","2/19/2020 6:07"
"Taylor Harris","11","11","22","SRF3","11","11","0.011","","2.110","4:20.565","9","1214.272","4","116.4","91.237","78.714","26.55","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","534768","White/Red/Black","Pro Drive Racing/Flat Out Racing/HMS","2/4/2020 11:25"
"Steven Challis","12","12","59","SRF3","18","18","0.156","","2.266","4:38.601","9","1232.308","9","116.556","91.115","77.562","26.55","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","613859","Burgandy","Pro Drive Racing","2/10/2020 12:57"
"Alexander Bermudez","13","13","43","SRF3","13","13","0.037","","2.303","2:20.446","8","1094.153","7","116.593","91.086","77.649","23.6","0","SCCA Spec Racer Ford Gen3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","2/13/2020 18:05"
"Mike McCarthy","14","14","64","SRF3","12","12","0.029","","2.332","4:18.703","9","1212.41","4","116.622","91.063","78.835","26.55","0","SCCA Spec Racer Ford Gen3","Huntington Beach CA","CSCC","126037","Red","MBI Racing /Bertram Ink Productions","1/23/2020 18:00"
"Andre Perra","15","15","77","SRF3","15","15","0.279","","2.611","0 Laps","6","861.703","3","116.901","90.846","73.947","17.700000000000003","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","1/28/2020 11:34"
"Lee Douglas","16","16","2","SRF3","16","16","0.422","","3.033","4:37.162","9","1230.869","8","117.323","90.519","77.652","26.55","0","SCCA Spec Racer Ford Gen3","Portland OR","CSCC","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","2/12/2020 1:02"
"Tom Burt","17","17","45","SRF3","17","17","0.003","","3.036","4:59.724","9","1253.431","4","117.326","90.517","76.255","26.55","0","SCCA Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","1/17/2020 9:56"
"Tom Miserendino","18","18","15","SRF3","14","14","0.830","","3.866","2:47.581","8","1121.288","1","118.156","89.881","75.77","23.6","0","SCCA Spec Racer Ford Gen3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","2/3/2020 11:11"
"Thomas Stone","19","19","50","SRF3","22","22","0.478","","4.344","2:58.176","8","1131.883","3","118.634","89.519","75.061","23.6","0","SCCA Spec Racer Ford Gen3","South Pasadena CA","CSCC","524245","White/Green","1/28/2020 16:24"
"John Arscott","20","20","81","SRF3","20","20","0.747","","5.091","4:59.342","9","1253.049","8","119.381","88.959","76.278","26.55","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","466882","Red","Pro Drive/Flat Out Racing","2/5/2020 15:49"
"Charles Pigeon","21","21","177","SRF3","19","19","0.219","","5.310","5:31.599","9","1285.306","2","119.6","88.796","74.364","26.55","0","SCCA Spec Racer Ford Gen3","Abilene TX","LnSt","451228","Orange/silver","tige boats","2/17/2020 11:09"
"Jay Rosenthal","22","22","55","SRF3","21","21","0.039","","5.349","5:08.197","9","1261.904","8","119.639","88.767","75.743","26.55","0","SCCA Spec Racer Ford Gen3","Woodland Hills CA","CSCC","507814","Red","MBI","1/28/2020 9:44"
"Don Palla","23","23","37","SRF3","24","24","1.732","","7.081","1:19.045","7","1032.752","4","121.371","87.5","71.982","20.650000000000002","0","SCCA Spec Racer Ford Gen3","Bakersfield CA","CSCC","236212_01","Orange/White","Widget Racing","2/16/2020 10:34"
"Michael Moshay","24","24","16","SRF3","25","25","0.061","","7.142","5:35.158","9","1288.865","7","121.432","87.456","74.158","26.55","0","SCCA Spec Racer Ford Gen3","Los Angeles CA","CSCC","495925","Red & White","MBI Racing","2/9/2020 21:28"
"Mike Skinner","25","25","5","SRF3","23","23","0.155","","7.297","5:30.715","9","1284.422","7","121.587","87.345","74.415","26.55","0","SCCA Spec Racer Ford Gen3","San Clemente CA","CSCC","477718","Purple/aqua","MBI Racing/Corsa 505","2/5/2020 12:28"
