"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","Group 6 SRF3","1073743821","Grp 6 SRF3  Qual 1","Qualifying","2020-02-21 23:10:00 UTC","2020-02-21 23:30:11 UTC","PROVISIONAL","9","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"TJ Acker","1","1","62","SRF3","3","3","","","","0","4","608.91","3","114.498","92.753","69.764","11.8","0","SCCA Spec Racer Ford Gen3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","2/10/2020 9:40"
"Mike Miserendino","2","2","11","SRF3","1","1","0.170","","0.170","0 Laps","4","607.667","4","114.668","92.615","69.907","11.8","0","SCCA Spec Racer Ford Gen3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","1/28/2020 13:26"
"John Black","3","3","17","SRF3","4","4","0.555","","0.725","4:02.41","6","851.32","2","115.223","92.169","74.848","17.700000000000003","0","SCCA Spec Racer Ford Gen3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","1/28/2020 13:02"
"Jack Willes","4","4","49","SRF3","9","9","0.245","","0.970","2:06.947","5","735.857","5","115.468","91.974","72.161","14.75","0","SCCA Spec Racer Ford Gen3","Palm Desert CA","CSCC","280918","blue","East Anglia Motorsports","2/16/2020 10:46"
"John Tipton","5","5","23","SRF3","6","6","0.131","","1.101","2:04.709","5","733.619","2","115.599","91.869","72.381","14.75","0","SCCA Spec Racer Ford Gen3","Lexington KY","CSCC","364068","Black","MBI Racing","2/7/2020 9:39"
"Caleb Shrader","6","6","99","SRF3","2","2","0.037","","1.138","4:05.13","6","854.04","2","115.636","91.84","74.61","17.700000000000003","0","SCCA Spec Racer Ford Gen3","Tigard OR","Ore","622464","RED/WHITE","PRO DRIVE","1/31/2020 0:50"
"Todd Harris","7","7","26","SRF3","5","5","0.167","","1.305","2:02.055","5","730.965","3","115.803","91.707","72.644","14.75","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","230202","Red/White","Pro Drive Racing/Flat Out Racing/HMS","2/20/2020 15:46"
"Steve Fogg","8","8","21","SRF3","8","8","0.094","","1.399","2:04.962","5","733.872","2","115.897","91.633","72.356","14.75","0","SCCA Spec Racer Ford Gen3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","1/27/2020 9:07"
"Paul Marino","9","9","14","SRF3","21","21","0.597","","1.996","10:18.797","9","1227.707","7","116.494","91.163","77.852","26.55","0","SCCA Spec Racer Ford Gen3","Chatsworth Ca","CSCC","139146_1","White/Red/Black","MBI & Impress Communications","2/19/2020 6:07"
"Bryan Schubert","10","10","9","SRF3","7","7","0.078","","2.074","4:09.347","6","858.257","6","116.572","91.102","74.243","17.700000000000003","0","SCCA Spec Racer Ford Gen3","Huntington Beach CA","CSCC","527833","yellow red","MBI Racing/Simpson Safety Equipment","1/27/2020 11:07"
"Taylor Harris","11","11","22","SRF3","13","13","0.029","","2.103","10:15.845","9","1224.755","9","116.601","91.08","78.04","26.55","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","534768","White/Red/Black","Pro Drive Racing/Flat Out Racing/HMS","2/4/2020 11:25"
"Mike McCarthy","12","12","64","SRF3","12","12","0.223","","2.326","10:16.519","9","1225.429","9","116.824","90.906","77.997","26.55","0","SCCA Spec Racer Ford Gen3","Huntington Beach CA","CSCC","126037","Red","MBI Racing /Bertram Ink Productions","1/23/2020 18:00"
"Alexander Bermudez","13","13","43","SRF3","15","15","0.353","","2.679","4:18.86","6","867.77","5","117.177","90.632","73.43","17.700000000000003","0","SCCA Spec Racer Ford Gen3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","2/13/2020 18:05"
"Tom Miserendino","14","14","15","SRF3","14","14","0.077","","2.756","2:20.533","5","749.443","5","117.254","90.573","70.853","14.75","0","SCCA Spec Racer Ford Gen3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","2/3/2020 11:11"
"Andre Perra","15","15","77","SRF3","11","11","0.010","","2.766","10:08.396","9","1217.306","2","117.264","90.565","78.518","26.55","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","1/28/2020 11:34"
"Lee Douglas","16","16","2","SRF3","16","16","0.065","","2.831","8:21.432","8","1110.342","8","117.329","90.515","76.517","23.6","0","SCCA Spec Racer Ford Gen3","Portland OR","CSCC","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","2/12/2020 1:02"
