"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Group 1 GT3,STL,STU,T2.T3,T4","1073743811","Grp 1 GT3,STL,STU,T2,T3,T4 Qual 2","Qualifying","2020-02-22 16:00:00 UTC","2020-02-22 16:21:46 UTC","PROVISIONAL","9","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Michael Lewis","1","1","32","GT3","1","1","","","","0","1","201.929","1","110.937","95.73","52.593","2.95","0","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear","1/17/2020 13:04"
"Taz Harvey","2","2","199","GT3","4","4","1.557","","1.557","11:11.599","6","873.528","6","112.494","94.405","72.946","17.700000000000003","1","Mazda RX-7","Danville CA","SFR","494856","Green","Dublin Mazda","2/5/2020 21:46"
"Michael Heintzman","3","3","77","GT3","7","6","4.164","","5.721","8:05.92","5","687.849","5","116.658","91.035","77.197","14.75","0","Mazda Miata","San Jose CA","SFR","426976","Black","Mazda /Hewland /Goodyear","1/18/2020 11:22"
"Mike Henderson","4","4","21","GT3","28","11","0.068","","5.789","14:43.076","8","1085.005","7","116.726","90.982","78.304","23.6","0","Mazda RX-7","Alpine CA","CSCC","124620","Black","M2 Mororsports/Mazda","1/31/2020 9:56"
"Larry Hansen","5","5","99","GT3","6","5","1.627","","7.416","2:10.115","2","332.044","2","118.353","89.732","63.967","5.9","0","Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","1/20/2020 18:55"
"Doug Ruthroff","6","6","48","GT3","8","7","0.111","","7.527","4:12.348","3","454.277","3","118.464","89.647","70.133","8.850000000000001","0","Nissan 240","Phoenix AZ","AZ","195692","Red"
"Dominic Starkweather","7","1","112","STU","9","2","1.140","","8.667","0","7","949.241","7","119.604","88.793","78.315","20.650000000000002","0","Scion FRS","Cave Creek AZ","AZ","541744","Red","Dillon Optics","2/10/2020 19:32"
"Carl Young","8","2","24","STU","11","3","0.146","","8.813","4:10.153","9","1199.394","6","119.75","88.685","79.69","26.55","0","Honda CRX","Salinas CA","SFR","333636","Black/White","El Dorado Motorsports","2/5/2020 16:41"
"Wolfgang Maike","9","7","15","GT3","10","8","0.331","","9.144","4:24.148","3","466.077","2","120.081","88.44","68.358","8.850000000000001","0","Toyota Paseo","Santa Barbara CA","CSCC","42175_1","Multi","TRD/Goodyear","2/13/2020 15:15"
"Nathan Pope","10","1","42","STL","12","1","0.086","","9.230","0","7","977.437","6","120.167","88.377","76.056","20.650000000000002","0","Honda Prelude","Campbell CA","SFR","447559","Black","El Dorado Motorsports","2/10/2020 20:39"
"Kevin Lachance","11","3","88","STU","14","4","0.500","","9.730","17.479","7","966.72","6","120.667","88.011","76.899","20.650000000000002","0","Acura TSX","Blackfalds AB","CSCC","525504","Silver","Bula.ca","2/8/2020 15:07"
"Scott Graham","12","8","6","GT3","22","9","0.188","","9.918","2:54.466","2","376.395","2","120.855","87.874","56.43","5.9","0","Mazda RX-7","Irvine CA","CSCC","389475","Black","SCOS Orthopedics/Rotary Engineering","2/5/2020 16:34"
"Morgan Trotter","13","2","61","STL","16","2","1.915","","11.833","3 Laps","4","611.034","4","122.77","86.503","69.521","11.8","0","Honda Civic Si","Temecula CA","CSCC","383891","White","OSGiken/Black Armor Helmets/Yawsport","1/30/2020 12:18"
"Izzy Sanchez","14","1","68","T4","13","1","0.227","","12.060","0","7","1134.573","4","122.997","86.344","65.522","20.650000000000002","1","Toyota FRS","San Mateo CA","SFR","56066","Red","Hoosier tires/Toyota/Carbotech brakes/","2/6/2020 21:50"
"Nick Leverone","15","2","115","T4","15","2","0.445","","12.505","2 Laps","5","728.285","4","123.442","86.032","72.911","14.75","0","Mazda Miata","Mendon MA","NER","200602","Blue/Yellow","Flatout Motorsports/Inc.","1/26/2020 10:31"
"James Bishop","16","3","117","STL","24","7","2.170","","14.675","3:01.213","8","1158.65","6","125.612","84.546","73.327","23.6","0","Toyota Celica","Clovis CA","CSCC","38832","Blue","The Master's Helping Hands/Inc","1/28/2020 13:46"
"Amy Mills","17","4","14","STL","17","3","1.569","","16.244","2 Laps","5","763.127","4","127.181","83.503","69.582","14.75","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","1/23/2020 12:03"
"David Zink","18","5","98","STL","24","8","0.560","","16.804","3:32.549","8","1189.986","8","127.741","83.137","71.396","23.6","1","Mazda RX-8","Corona CA","CSCC","494005","Black","EZ Racing","1/29/2020 14:15"
"Wilson Powell","19","6","71","STL","23","6","0.388","","17.192","1 Lap","6","900.519","3","128.129","82.885","70.759","17.700000000000003","0","Mazda Miata","Danville CA","SFR","338274"
"Richard James","20","7","91","STL","21","5","0.458","","17.650","1:07.833","7","1045.27","5","128.587","82.59","71.12","20.650000000000002","0","Mazda MX-5","Trabuco Canyon CA","CSCC","156276","Red","R.S.James Creative","2/12/2020 20:33"
"Joe Schubert","21","8","49","STL","19","4","0.046","","17.696","1 Lap","6","901.989","4","128.633","82.56","70.644","17.700000000000003","0","Mazda Miata","Monterey CA","NEng","496988","Silver/Red","FLATOUT MOTORSPORTS /EY","1/30/2020 6:40"
"Whitfield Gregg","22","4","17","STU","20","5","0.444","","18.140","1 Lap","6","906.157","5","129.077","82.276","70.319","17.700000000000003","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1/23/2020 11:02"
"Giorgio Pierangeli","23","5","180","STU","22","6","0.251","","18.391","3:49.723","8","1178.964","6","129.328","82.117","72.063","23.6","0","Mazda Miata","Los Angeles CA","CSCC","464397","silver","Oliva Restaurant Sherman Oaks","2/13/2020 9:19"
"Tim Hunter","24","6","73","STU","26","7","1.118","","19.509","6 Laps","1","258.584","1","130.446","81.413","41.07","2.95","0","Volvo C30","Corona del Mar CA","CSCC","477011","Black & Green","OS Giken","1/28/2020 10:09"
"Dale Shoemaker","25","9","52","STL","25","9","3.673","","23.182","4:01.673","8","1219.11","5","134.119","79.183","69.69","23.6","0","Mazda RX-8","Henderson NV","LV","357876","White","1/23/2020 7:48"
"Carl Fung","26","1","116","T2","18","1","7.731","","30.913","0","1","258.451","1","141.85","74.868","41.091","2.95","0","Ford mustang","Rancho Palos Verdes CA","CSCC","404789","orange","1/27/2020 10:29"
"Tony Ave","27","9","7","GT3","27","10","","","","1 Lap","0","116.024","0","0.0","0.0","0.0","0.0","0","Nissan 240 SX","Maiden NC","CCR","138993","White","McKinney Motorsports","1/20/2020 12:22"
"Guy Laidig","28","10","2","GT3","3","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Woodside CA","SFR","406906","Blue","Mazda /Rodriguez Racing","1/27/2020 11:18"
"Rylan Hazelton","29","7","4","STU","5","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","2/10/2020 16:29"
"Jose Rodriguez","30","11","59","GT3","2","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda rX-7","San Leandro CA","SFR","180431","yellow","Roger Krause Racing Tires","2/9/2020 16:28"
