"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","Group 6 SRF3","1073743808","Grp 6 SRF3 Practice","Practice","2020-02-21 18:45:00 UTC","2020-02-21 19:10:18 UTC","PROVISIONAL","12","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mike Miserendino","1","1","11","SRF3","6","6","","","","0","10","1472.302","5","114.67","92.614","72.132","29.5","1","SCCA Spec Racer Ford Gen3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","1/28/2020 13:26"
"Caleb Shrader","2","2","99","SRF3","9","9","0.572","","0.572","-1 Laps","11","1457.269","4","115.242","92.154","80.164","32.45","0","SCCA Spec Racer Ford Gen3","Tigard OR","Ore","622464","RED/WHITE","PRO DRIVE","1/31/2020 0:50"
"TJ Acker","3","3","62","SRF3","22","22","0.047","","0.619","0 Laps","10","1468.737","3","115.289","92.116","72.307","29.5","1","SCCA Spec Racer Ford Gen3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","2/10/2020 9:40"
"John Black","4","4","17","SRF3","4","4","0.256","","0.875","1:29.009","12","1561.311","10","115.545","91.912","81.624","35.400000000000006","0","SCCA Spec Racer Ford Gen3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","1/28/2020 13:02"
"Todd Harris","5","5","26","SRF3","11","11","0.067","","0.942","2 Laps","8","1123.749","4","115.612","91.859","75.604","23.6","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","230202","Red/White","Pro Drive Racing/Flat Out Racing/HMS","2/20/2020 15:46"
"John Tipton","6","6","23","SRF3","16","16","0.182","","1.124","-1 Laps","11","1469.388","7","115.794","91.715","79.502","32.45","0","SCCA Spec Racer Ford Gen3","Lexington KY","CSCC","364068","Black","MBI Racing","2/7/2020 9:39"
"Bryan Schubert","7","7","9","SRF3","3","3","0.210","","1.334","1:29.562","12","1561.864","10","116.004","91.549","81.595","35.400000000000006","0","SCCA Spec Racer Ford Gen3","Huntington Beach CA","CSCC","527833","yellow red","MBI Racing/Simpson Safety Equipment","1/27/2020 11:07"
"Steve Fogg","8","8","21","SRF3","7","7","0.243","","1.577","3 Laps","7","984.938","4","116.247","91.357","75.477","20.650000000000002","0","SCCA Spec Racer Ford Gen3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","1/27/2020 9:07"
"Jack Willes","9","9","49","SRF3","19","19","0.127","","1.704","1 Lap","9","1241.302","9","116.374","91.257","77.0","26.55","0","SCCA Spec Racer Ford Gen3","Palm Desert CA","CSCC","280918","blue","East Anglia Motorsports","2/16/2020 10:46"
"Tom Burt","10","10","45","SRF3","1","1","0.237","","1.941","1 Lap","9","1200.345","6","116.611","91.072","79.627","26.55","0","SCCA Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","1/17/2020 9:56"
"Andre Perra","11","11","77","SRF3","5","5","0.109","","2.050","-1 Laps","11","1446.816","9","116.72","90.987","80.743","32.45","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","1/28/2020 11:34"
"Mike McCarthy","12","12","64","SRF3","2","2","0.204","","2.254","1:22.495","12","1554.797","6","116.924","90.828","81.966","35.400000000000006","0","SCCA Spec Racer Ford Gen3","Huntington Beach CA","CSCC","126037","Red","MBI Racing /Bertram Ink Productions","1/23/2020 18:00"
"Taylor Harris","13","13","22","SRF3","12","12","0.022","","2.276","4.69","11","1476.992","9","116.946","90.811","79.093","32.45","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","534768","White/Red/Black","Pro Drive Racing/Flat Out Racing/HMS","2/4/2020 11:25"
"Tom Miserendino","14","14","15","SRF3","10","10","0.154","","2.430","-1 Laps","11","1471.843","4","117.1","90.692","79.37","32.45","0","SCCA Spec Racer Ford Gen3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","2/3/2020 11:11"
"Alexander Bermudez","15","15","43","SRF3","14","14","0.018","","2.448","2.836","11","1475.138","6","117.118","90.678","79.193","32.45","0","SCCA Spec Racer Ford Gen3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","2/13/2020 18:05"
"Lee Douglas","16","16","2","SRF3","17","17","0.867","","3.315","16.448","11","1488.75","9","117.985","90.011","78.469","32.45","0","SCCA Spec Racer Ford Gen3","Portland OR","CSCC","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","2/12/2020 1:02"
"Steven Challis","17","17","59","SRF3","24","","1.357","","4.672","5 Laps","5","1446.431","5","119.342","88.988","36.711","14.75","1","SCCA Spec Racer Ford Gen3","Portland OR","Ore","613859","Burgandy","Pro Drive Racing","2/10/2020 12:57"
"Charles Pigeon","18","18","177","SRF3","18","18","0.339","","5.011","33.492","11","1505.794","8","119.681","88.736","77.58","32.45","0","SCCA Spec Racer Ford Gen3","Abilene TX","LnSt","451228","Orange/silver","tige boats","2/17/2020 11:09"
"John Arscott","19","19","81","SRF3","13","13","0.061","","5.072","1 Lap","9","1272.226","1","119.742","88.691","75.128","26.55","0","SCCA Spec Racer Ford Gen3","Portland OR","Ore","466882","Red","Pro Drive/Flat Out Racing","2/5/2020 15:49"
"Thomas Stone","20","20","50","SRF3","8","8","0.057","","5.129","28.742","11","1501.044","6","119.799","88.648","77.826","32.45","0","SCCA Spec Racer Ford Gen3","South Pasadena CA","CSCC","524245","White/Green","1/28/2020 16:24"
"Don Palla","21","21","37","SRF3","20","20","0.627","","5.756","1:12.157","11","1544.459","11","120.426","88.187","75.638","32.45","0","SCCA Spec Racer Ford Gen3","Bakersfield CA","CSCC","236212_01","Orange/White","Widget Racing","2/16/2020 10:34"
"Michael Moshay","22","22","16","SRF3","21","21","1.227","","6.983","1:16.408","11","1548.71","9","121.653","87.297","75.431","32.45","0","SCCA Spec Racer Ford Gen3","Los Angeles CA","CSCC","495925","Red & White","MBI Racing","2/9/2020 21:28"
"Mike Skinner","23","23","5","SRF3","15","15","1.965","","8.948","1:23.638","11","1555.94","10","123.618","85.91","75.08","32.45","0","SCCA Spec Racer Ford Gen3","San Clemente CA","CSCC","477718","Purple/aqua","MBI Racing/Corsa 505","2/5/2020 12:28"
"Jay Rosenthal","24","24","55","SRF3","23","","1.944","","10.892","9 Laps","1","698.93","1","125.562","84.58","15.195","2.95","0","SCCA Spec Racer Ford Gen3","Woodland Hills CA","CSCC","507814","Red","MBI","1/28/2020 9:44"
