"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","Group 3 EP,FP,HP,GTL,B-Spec","1073743815","Grp 3 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2020-02-22 16:50:00 UTC","2020-02-22 17:10:27 UTC","PROVISIONAL","8","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Aaron Downey","1","1","75","EP","13","6","","","","0","3","526.901","3","115.358","92.061","60.467","8.85","0","Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports /G-Loc Brakes /Goodyear Tires /Wankelworks","1/27/2020 14:00"
"Glen McCready","2","2","4","EP","1","1","1.976","","1.976","2 Laps","1","244.267","1","117.334","90.511","43.477","2.95","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","2/5/2020 14:25"
"Joe Huffaker","3","1","77","GTL","3","2","1.728","","3.704","0","5","739.712","5","119.062","89.197","71.785","14.75","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering /Goodyear /G-Loc Brakes","1/22/2020 17:11"
"Mike Anderson","4","3","41","EP","4","2","0.458","","4.162","0 Laps","3","499.025","3","119.52","88.855","63.844","8.85","0","BMW 325is","Temecula CA","SanD","280538","Black","1/31/2020 14:26"
"Troy Ermish","5","2","30","GTL","2","1","0.469","","4.631","2 Laps","3","489.221","1","119.989","88.508","65.124","8.85","0","Datsun 510","Tracy CA","SFR","379862","White","REBELLO Racing Engines/www.ermish-racing.com/Roger Kraus Racing/Goodyear","2/3/2020 11:39"
"Taz Harvey","6","3","8","GTL","5","3","2.403","","7.034","2 Laps","3","508.97","3","122.392","86.77","62.597","8.85","0","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda","2/5/2020 21:46"
"Joe Carr","7","4","12","EP","6","3","0.119","","7.153","8:13.511","7","1020.412","7","122.511","86.686","72.853","20.65","0","Mazda MX-5 Miata","Petaluma CA","SFR","498797","1/23/2020 15:37"
"Wayne Graham","8","5","96","EP","20","8","3.494","","10.647","5:25.921","5","852.822","5","126.005","84.282","62.264","14.75","0","Mazda RX-7","Santa Barbara CA","CSCC","290882","WHITE","MARIAH MOTORSPORTS","2/12/2020 8:25"
"Ethan Shippert","9","1","55","FP","18","2","0.003","","10.650","0","3","580.179","3","126.008","84.28","54.914","8.85","0","Lotus Super 7","Petaluma CA","CSCC","231135","Gray"
"Ben Valentine","10","1","24","HP","8","1","1.217","","11.867","0","7","1062.876","7","127.225","83.474","69.942","20.65","0","MG Midget","Fullerton CA","CSCC","402434","Red","1/28/2020 10:36"
"Kurt Frietzsche","11","6","40","EP","10","4","1.223","","13.090","2:24.923","4","671.824","2","128.448","82.679","63.231","11.8","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","2/6/2020 17:04"
"Tim Linerud","12","4","95","GTL","9","5","1.347","","14.437","2 Laps","3","555.134","2","129.795","81.821","57.392","8.85","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication/Hawk/Off-Line Racing","1/17/2020 6:43"
"Michael Cummings","13","2","32","HP","15","3","0.564","","15.001","2 Laps","5","834.375","5","130.359","81.467","63.64","14.75","0","Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering  /Goodyear","2/5/2020 14:19"
"Bill Okell","14","3","7","HP","12","2","0.347","","15.348","2:39.822","8","1222.698","8","130.706","81.251","69.486","23.6","0","MG Midget","Victoria BC","Ore","104799","Black","Huffaker Motorsports/Bumper to Bumper/United Rentals/EastPenn Canada/","2/9/2020 23:01"
"Thomas Lepper","15","1","6","B-Spec","13","1","3.840","","19.188","0","8","1273.053","8","134.546","78.932","66.737","23.6","0","Mazda 2","Benicia CA","SFR","98815","black","T.O.A.S.T.","2/6/2020 21:12"
