"Event ID","Event Name","Started At","Ended At"
"53-1989-2147484101-20200221","Buttonwillow Hoosier Super Tour","2020-02-20 21:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1989","25CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","Group 3 EP,FP,HP,GTL,B-Spec","1073743805","Grp 3 EP,FP,HP,GTL,B-Spec Practice","Practice","2020-02-21 17:00:00 UTC","2020-02-21 17:25:36 UTC","PROVISIONAL","10","https://racehero.io/events/buttonwillow-hoosier-super-tour-2020/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Glen McCready","1","1","4","EP","4","3","","","","0","5","767.699","2","119.714","88.711","69.168","14.75","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","2/5/2020 14:25"
"Joe Huffaker","2","1","77","GTL","1","1","2.460","","2.460","0","5","775.257","5","122.174","86.925","68.493","14.75","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering /Goodyear /G-Loc Brakes","1/22/2020 17:11"
"Mike Anderson","3","2","41","EP","3","2","0.044","","2.504","19.987","5","787.686","4","122.218","86.894","67.413","14.75","1","BMW 325is","Temecula CA","SanD","280538","Black","1/31/2020 14:26"
"Troy Ermish","4","2","30","GTL","11","5","0.018","","2.522","33.011","5","808.268","3","122.236","86.881","65.696","14.75","0","Datsun 510","Tracy CA","SFR","379862","White","REBELLO Racing Engines/www.ermish-racing.com/Roger Kraus Racing/Goodyear","2/3/2020 11:39"
"Taz Harvey","5","3","8","GTL","7","3","0.168","","2.690","5:09.443","7","1084.7","4","122.404","86.762","68.535","20.650000000000002","0","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda","2/5/2020 21:46"
"Brian Linn","6","4","37","GTL","8","4","1.400","","4.090","38.302","5","813.559","3","123.804","85.781","65.269","14.75","0","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Hoosier - Carbotech- SH Consultants - LINNspeed","2/6/2020 13:34"
"Joe Carr","7","3","12","EP","2","1","2.912","","7.002","1 Lap","4","678.188","3","126.716","83.809","62.637","11.8","0","Mazda MX-5 Miata","Petaluma CA","SFR","498797","1/23/2020 15:37"
"Ben Valentine","8","1","24","HP","5","1","2.167","","9.169","0","10","1459.247","9","128.883","82.4","72.777","29.5","0","MG Midget","Fullerton CA","CSCC","402434","Red","1/28/2020 10:36"
"Craig Carter","9","5","31","GTL","6","2","3.718","","12.887","1:07.972","5","843.229","4","132.601","80.09","62.972","14.75","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base/Hoosier Tires/Nissan","1/20/2020 15:44"
"Thomas Lepper","10","1","6","B-Spec","10","1","2.890","","15.777","0","10","1576.202","9","135.491","78.382","67.377","29.5","0","Mazda 2","Benicia CA","SFR","98815","black","T.O.A.S.T.","2/6/2020 21:12"
"Tim Linerud","11","6","95","GTL","15","","0.130","","15.907","13:42.579","9","1597.836","9","135.621","78.306","59.818","26.55","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication/Hawk/Off-Line Racing","1/17/2020 6:43"
"Bill Okell","12","2","7","HP","13","2","0.516","","16.423","2:46.306","10","1625.553","10","136.137","78.01","65.332","29.5","0","MG Midget","Victoria BC","Ore","104799","Black","Huffaker Motorsports/Bumper to Bumper/United Rentals/EastPenn Canada/","2/9/2020 23:01"
"Kurt Frietzsche","13","4","40","EP","9","4","0.858","","17.281","7:00.074","6","1187.773","2","136.995","77.521","53.647","17.700000000000003","1","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","2/6/2020 17:04"
"Chris Taylor","14","2","9","B-Spec","14","2","2.795","","20.076","1 Lap","9","1516.141","9","139.79","75.971","63.042","26.55","0","Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/G-Loc Brakes/Chris Taylor Racing Services/Winding Road Racing/Mom/Hankook","2/16/2020 18:50"
"Gary Murph","15","1","98","FP","12","1","12.208","","32.284","0","7","1287.263","7","151.998","69.869","57.75","20.650000000000002","0","Opel GT","Bellflower CA","CSCC","124025","Red/Black","Wife","2/9/2020 10:06"
"John Faull","16","3","71","HP","16","","7.080","","39.364","2:47.134","6","1626.381","6","159.078","66.76","39.179","17.700000000000003","0","Austin Healey Sprite","San Jose CA","SFR","4995","Beige","G-LOC Brakes","2/4/2020 9:19"
"Michael Cummings","17","4","32","HP","0","","","","","10 Laps","0","173.033","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering  /Goodyear","2/5/2020 14:19"
"Ali Naimi","18","3","14","B-Spec","0","","","","","10 Laps","0","184.311","0","0.0","0.0","0.0","0.0","0","Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Hoosier","2/6/2020 9:19"
"Bill Hartman","19","2","48","FP","0","","","","","7 Laps","0","241.288","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","Yuba City CA","SFR","6929","red","HARTMAN RACING","2/10/2020 12:18"
