"Event ID","Event Name","Started At","Ended At"
"139-659-2147483677-20200717","Round 1: UMC ","2020-07-17 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint Trophy West","1073741991","GT3 Qualifying 1","Qualifying","2020-07-17 19:55:00 UTC","2020-07-17 20:22:16 UTC","PROVISIONAL","10","https://racehero.io/events/round-1-umc/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh","1","1","96","Platinum","1","1","","","","0","3","600.085","2","114.834","95.554","54.856","9.144","1","2018","991.2 GT3 Cup","Competition Motorsports"
"David Donner","2","2","7","Platinum","25","6","0.239","","0.239","2:45.464","5","765.549","2","115.073","95.355","71.666","15.24","1","2017","991.2 GT3 Cup","Rocky Mountain Racing"
"Peter Atwater","3","3","26","Platinum","3","3","0.953","","1.192","0 Laps","3","540.601","2","116.026","94.572","60.892","9.144","1","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Preston Calvert","4","4","77","Platinum","2","2","0.014","","1.206","6:33.481","6","993.566","2","116.04","94.56","66.263","18.288","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","5","1","22","Platinum (ABS)","7","1","1.301","","2.507","0","10","1508.339","2","117.341","93.512","72.748","30.48","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","6","5","43","Platinum","9","4","0.468","","2.975","3:18.939","5","799.024","1","117.809","93.141","68.664","15.24","1","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Ray Shahi","7","1","65","Gold","8","1","0.559","","3.534","0","4","687.003","2","118.368","92.701","63.888","12.192","1","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"John Trefethen","8","2","90","Gold","12","2","1.855","","5.389","6:09.486","4","1056.489","3","120.223","91.27","41.544","12.192","1","2014","991.1 GT3 Cup","Trefethen Vineyards"
"Sal Brogna","9","2","44","Platinum (ABS)","16","2","0.053","","5.442","6 Laps","4","872.441","2","120.276","91.23","50.309","12.192","1","2018","991.2 GT3 Cup","BR Racing"
"Stephen Ayers","10","6","30","Platinum","15","5","0.841","","6.283","15:45.638","8","1545.723","4","121.117","90.597","56.791","24.384","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Dan Sibille","11","3","17","Platinum (ABS)","22","4","2.946","","9.229","0 Laps","10","1460.592","10","124.063","88.445","75.126","30.48","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul Stanton","12","4","91","Platinum (ABS)","18","3","11.698","","20.927","4 Laps","6","1466.409","5","135.761","80.824","44.897","18.288","3","2019","991.2 GT3 Cup","Rocky Mountain Racing"
