"Event ID","Event Name","Started At","Ended At"
"139-659-2147483677-20200717","Round 1: UMC ","2020-07-17 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint Trophy West","1073741990","Practice 1","Practice","2020-07-17 17:20:00 UTC","2020-07-17 18:11:49 UTC","PROVISIONAL","20","https://racehero.io/events/round-1-umc/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Preston Calvert","1","1","77","Platinum","3","3","","","","0","18","2941.551","2","116.157","94.465","67.145","54.864000000000004","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","2","2","26","Platinum","2","2","0.812","","0.812","15 Laps","3","912.27","2","116.969","93.809","36.084","9.144","1","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Kyle Washington","3","1","58","Sapphire ","4","1","0.505","","1.317","0","16","2994.693","4","117.474","93.406","58.625","48.768","1","2019","991.2 GT2RS Clubsport","GMG Racing"
"Jim Walsh","4","3","96","Platinum","1","1","0.114","","1.431","8 Laps","10","2333.693","2","117.588","93.316","47.019","30.48","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Stu Frederick","5","2","60","Sapphire ","8","2","0.758","","2.189","-4 Laps","20","2928.164","3","118.346","92.718","74.947","60.96","2","2019","991.2 GT2RS Clubsport","GMG Racing"
"Chris Pallis","6","1","22","Platinum (ABS)","5","1","0.907","","3.096","0","8","1922.245","5","119.253","92.013","45.667","24.384","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","7","1","43","Platinum (M)","7","1","0.796","","3.892","0","19","2998.985","1","120.049","91.403","69.518","57.912","2","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Ray Shahi","8","1","65","Gold","6","1","0.373","","4.265","0","11","1744.719","2","120.422","91.12","69.181","33.528","2","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Martin Brauns","9","1","01","Emerald","10","1","0.479","","4.744","0","8","1376.866","5","120.901","90.759","63.755","24.384","1","2019","991.2 GT3 Cup MR","Flying Lizard Motorsports"
"Vali Predescu","10","4","33","Platinum","9","4","0.464","","5.208","13 Laps","5","1018.043","2","121.365","90.412","53.892","15.24","1","2017","991.2 GT3 Cup","Vali Motorsports"
"John Trefethen","11","2","90","Gold","13","2","0.629","","5.837","52.719","6","1797.438","5","121.994","89.945","36.628","18.288","2","2014","991.1 GT3 Cup","Trefethen Vineyards"
"Philip Parnagian","12","1","57","Silver","12","1","0.495","","6.332","0","15","2703.519","6","122.489","89.582","60.881","45.72","4","982 Cayman GT4 CS Comp","BR Racing"
"Sal Brogna","13","2","44","Platinum (ABS)","11","2","0.226","","6.558","14:20.175","14","2782.42","6","122.715","89.417","55.211","42.672","2","2018","991.2 GT3 Cup","BR Racing"
"Stephen Ayers","14","2","30","Platinum (M)","16","2","0.033","","6.591","12 Laps","7","1966.057","5","122.748","89.393","39.068","21.336","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Daniel Espinosa","15","2","39","Silver","17","3","5.084","","11.675","56.289","17","2759.808","13","127.832","85.838","67.591","51.816","2","2020","982 Cayman GT4 CS Comp","Callas Rennsport"
"Dan Sibille","16","3","17","Platinum (ABS)","18","3","1.102","","12.777","18:42.833","18","3045.078","9","128.934","85.104","64.862","54.864000000000004","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Alain Stad","17","3","19","Silver","19","4","0.448","","13.225","5 Laps","10","2515.754","5","129.382","84.809","43.616","30.48","1","2019","982 Cayman GT4 CS Comp","BR Racing"
"Michael Gaulke","18","4","99","Silver","20","5","0.023","","13.248","5:14.255","19","3017.774","6","129.405","84.794","69.085","57.912","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","19","5","63","Silver","14","2","4.189","","17.437","6 Laps","9","2142.568","9","133.594","82.135","46.092","27.432000000000002","1","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","20","6","42","Silver","21","6","3.700","","21.137","4:30.538","7","2974.057","4","137.294","79.922","25.827","21.336","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Paul Stanton","21","5","91","Platinum","15","5","","","","16 Laps","2","1042.97","0","0.0","0.0","21.041","6.096","2","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"David Donner","22","6","7","Platinum","22","6","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017","991.2 GT3 Cup","Rocky Mountain Racing"
