"Event ID","Event Name","Started At","Ended At"
"139-659-2147483677-20200717","Round 1: UMC ","2020-07-17 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint Trophy West","1073742003","GT3 Qualifying 3","Qualifying","2020-07-19 16:35:00 UTC","2020-07-19 17:00:17 UTC","PROVISIONAL","8","https://racehero.io/events/round-1-umc/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"David Donner","1","1","7","Platinum","2","2","","","","0","4","634.676","2","114.54","95.799","69.155","12.192","1","2017","991.2 GT3 Cup","Rocky Mountain Racing"
"Peter Atwater","2","2","26","Platinum","11","6","0.259","","0.259","2 Laps","2","455.669","1","114.799","95.583","48.161","6.096","1","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Jim Walsh","3","3","96","Platinum","1","1","0.247","","0.506","1:51.439","5","746.115","1","115.046","95.378","73.533","15.24","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","4","1","22","Platinum (ABS)","3","1","0.662","","1.168","0","6","876.995","3","115.708","94.832","75.071","18.288","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","5","1","65","Gold","7","2","0.623","","1.791","0","4","671.157","3","116.331","94.324","65.396","12.192","1","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Robert Hanley","6","4","43","Platinum","4","3","0.240","","2.031","24.333","4","659.009","2","116.571","94.13","66.602","12.192","1","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Vali Predescu","7","5","33","Platinum","5","4","1.218","","3.249","1 Lap","3","540.83","1","117.789","93.156","60.866","9.144","1","2017","991.2 GT3 Cup","Vali Motorsports"
"Stephen Ayers","8","6","30","Platinum","7","5","0.054","","3.303","4:46.345","6","921.021","3","117.843","93.114","71.482","18.288","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"John Trefethen","9","2","90","Gold","6","1","0.300","","3.603","1 Lap","3","566.359","2","118.143","92.877","58.123","9.144","1","2014","991.1 GT3 Cup","Trefethen Vineyards"
"Sal Brogna","10","2","44","Platinum (ABS)","9","3","1.846","","5.449","15.218","5","892.213","2","119.989","91.448","61.492","15.24","1","2018","991.2 GT3 Cup","BR Racing"
"Dan Sibille","11","3","17","Platinum (ABS)","10","4","0.457","","5.906","4:45.876","8","1162.871","7","120.446","91.101","75.488","24.384","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul Stanton","12","4","91","Platinum (ABS)","8","2","0.316","","6.222","2 Laps","4","672.909","2","120.762","90.863","65.226","12.192","1","2019","991.2 GT3 Cup","Rocky Mountain Racing"
