"Event ID","Event Name","Started At","Ended At"
"139-659-2147483677-20200717","Round 1: UMC ","2020-07-17 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint Trophy West","1073741989","Test","Practice","2020-07-17 15:20:00 UTC","2020-07-17 16:31:29 UTC","PROVISIONAL","25","https://racehero.io/events/round-1-umc/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh","1","1","96","Platinum","6","","","","","0","21","3482.34","5","116.052","94.551","66.171","64.008","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","2","2","26","Platinum","0","","1.239","","1.239","7:31.718","16","3934.058","3","117.291","93.552","44.627","48.768","3","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Preston Calvert","3","3","77","Platinum","0","","0.143","","1.382","12:14.369","22","4216.709","5","117.434","93.438","57.249","67.056","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Kyle Washington","4","1","58","Sapphire ","17","","1.113","","2.495","0","18","4244.915","13","118.547","92.561","46.529","54.864000000000004","2","2019","991.2 GT2RS Clubsport","GMG Racing"
"Chris Pallis","5","4","22","Platinum","0","","0.772","","3.267","3.698","17","3486.038","16","119.319","91.962","53.51","51.816","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","6","1","65","Gold","5","","0.135","","3.402","0","12","2044.603","9","119.454","91.858","64.401","36.576","2","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Robert Hanley","7","1","43","Platinum (M)","18","","1.146","","4.548","0","11","3726.377","3","120.6","90.985","32.391","33.528","3","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Stu Frederick","8","2","60","Sapphire ","20","","0.711","","5.259","7 Laps","11","4116.189","8","121.311","90.452","29.323","33.528","2","2019","991.2 GT2RS Clubsport","GMG Racing"
"Vali Predescu","9","5","33","Platinum","21","","1.230","","6.489","6:48.38","9","3890.72","5","122.541","89.544","25.382","27.432000000000002","1","2017","991.2 GT3 Cup","Vali Motorsports"
"Martin Brauns","10","1","01","Emerald","3","","0.179","","6.668","0","14","3437.199","5","122.72","89.413","44.693","42.672","4","2019","991.2 GT3 Cup MR","Flying Lizard Motorsports"
"Sal Brogna","11","6","44","Platinum","15","","1.044","","7.712","7 Laps","14","3275.778","10","123.764","88.659","46.895","42.672","2","2018","991.2 GT3 Cup","BR Racing"
"Philip Parnagian","12","1","57","Silver","19","","0.405","","8.117","0","10","4157.781","10","124.169","88.37","26.391","30.48","2","982 Cayman GT4 CS Comp","BR Racing"
"John Trefethen","13","2","90","Gold","7","","0.414","","8.531","19:44.875","14","3229.478","8","124.583","88.076","47.568","42.672","3","2014","991.1 GT3 Cup","Trefethen Vineyards"
"Richard French","14","2","63","Silver","1","1","0.875","","9.406","5 Laps","5","765.905","4","125.458","87.462","71.633","15.24","2","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul Stanton","15","7","91","Platinum","13","","0.992","","10.398","7:07.201","11","3909.541","8","126.45","86.776","30.873","33.528","4","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Stephen Ayers","16","2","30","Platinum (M)","16","","0.136","","10.534","21.279","16","3747.656","7","126.586","86.683","46.847","48.768","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Daniel Espinosa","17","3","39","Silver","0","","1.359","","11.893","30.116","22","4187.897","15","127.945","85.762","57.643","67.056","3","2020","982 Cayman GT4 CS Comp","Callas Rennsport"
"Dan Sibille","18","8","17","Platinum","4","","0.139","","12.032","11:54.593","25","4196.933","1","128.084","85.669","65.362","76.2","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Alain Stad","19","4","19","Silver","2","2","0.425","","12.457","-2 Laps","12","2078.239","12","128.509","85.385","63.358","36.576","1","2019","982 Cayman GT4 CS Comp","BR Racing"
"Michael Gaulke","20","5","99","Silver","0","","0.857","","13.314","23.821","17","4181.602","15","129.366","84.82","44.609","51.816","2","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Paul R Bonderson  Jr.","21","6","42","Silver","0","","11.904","","25.218","3 Laps","7","2880.716","6","141.27","77.673","26.663","21.336","3","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"David Donner","22","9","7","Platinum","22","","","","","20 Laps","1","2898.148","0","0.0","0.0","3.786","3.048","1","2017","991.2 GT3 Cup","Rocky Mountain Racing"
