"Event ID","Event Name","Started At","Ended At"
"139-659-2147483677-20200717","Round 1: UMC ","2020-07-17 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","GT Celebration","1073741986","Practice 2","Practice","2020-07-19 16:00:00 UTC","2020-07-19 16:30:55 UTC","PROVISIONAL","14","https://racehero.io/events/round-1-umc/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Brent Martini","1","1","81","GT3 Red","5","5","","","","0","10","1876.001","9","114.609","95.741","58.49","30.48","2","2015","McClaren 650S GT3","Flying Lizard Motorsports"
"Bob Mueller","2","2","28","GT3 Red","1","1","0.140","","0.140","-3 Laps","13","1787.898","9","114.749","95.624","79.784","39.624","0","2016","Porsche 991.1 GT3 R","Octavio Tequila"
"Jason Daskalos","3","1","7","GT3 Yel","7","","0.673","","0.813","0","11","1811.493","8","115.422","95.067","66.631","33.528","2","2015","Audi R8 LMS Ultra","Daskalos Racing"
"John Cahalin","4","3","67","GT3 Red","8","","0.699","","1.512","2 Laps","8","1514.858","6","116.121","94.495","57.948","24.384","1","2016","Porsche 991.1 GT3 R","Vali Motorsports"
"Kevin Westcott","5","4","15","GT3 Red","3","3","0.191","","1.703","-2 Laps","12","1598.152","8","116.312","94.339","82.391","36.576","1","2016","Audi R8 LMS","TruSpeed"
"Jim Slavik","6","5","8","GT3 Red","4","4","1.132","","2.835","-4 Laps","14","1846.434","13","117.444","93.43","83.198","42.672","0","2016","Audi R8 LMS","TruSpeed"
"Dmitri Novikov","7","6","08","GT3 Red","10","","0.009","","2.844","4 Laps","6","1782.485","5","117.453","93.423","36.935","18.288","0","Lamborghini Huracan GT3","Rearden Racing"
"Jason Harward","8","7","88","GT3 Red","2","2","0.076","","2.920","-1 Laps","11","1609.645","9","117.529","93.362","74.986","33.528","2","2015","Lamborghini Super Trofeo","Harward Media"
"Peter Atwater","9","1","26","Platinum","9","","0.458","","3.378","0","2","878.212","1","117.987","93.0","24.989","6.096","1","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Andy Wilzoch","10","8","46","GT3 Red","6","","","","","7 Laps","3","676.01","0","0.0","0.0","48.695","9.144","2","2017","Porsche 991.1 GT3 R","Flying Lizard Motorsports"
"Eric Olberz","11","9","0","GT3 Red","11","","","","","9 Laps","1","1420.153","0","0.0","0.0","7.726","3.048","1","2016","Porsche 991.1 GT3 R","Vali Motorsports"
