"Event ID","Event Name","Started At","Ended At"
"139-659-2147483677-20200717","Round 1: UMC ","2020-07-17 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint Trophy West","1073741998","GT3 Sprint Race 2","Race","2020-07-18 20:05:00 UTC","2020-07-18 20:44:22 UTC","PROVISIONAL","16","https://racehero.io/events/round-1-umc/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh","1","1","96","Platinum","2","2","","","","0","16","2166.329","8","117.097","93.707","81.043","48.768","0","2018","991.2 GT3 Cup","Competition Motorsports"
"David Donner","2","2","7","Platinum","10","7","0.111","","0.111","0.111","16","2166.44","7","116.749","93.986","81.038","48.768","0","2017","991.2 GT3 Cup","Rocky Mountain Racing"
"Chris Pallis","3","1","22","Platinum (ABS)","4","1","20.842","","20.953","0","16","2187.282","13","118.623","92.501","80.266","48.768","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","4","1","65","Gold","6","1","0.316","","21.269","0","16","2187.598","10","118.566","92.546","80.255","48.768","0","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Robert Hanley","5","3","43","Platinum","5","4","11.135","","32.404","32.404","16","2198.733","12","119.575","91.765","79.848","48.768","0","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Stephen Ayers","6","4","30","Platinum","7","5","1.578","","33.982","33.982","16","2200.311","12","119.199","92.054","79.791","48.768","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Vali Predescu","7","5","33","Platinum","9","6","18.156","","52.138","52.138","16","2218.467","8","120.108","91.358","79.138","48.768","0","2017","991.2 GT3 Cup","Vali Motorsports"
"Paul Stanton","8","2","91","Platinum (ABS)","11","3","17.808","","1:09.946","48.993","16","2236.275","14","121.546","90.277","78.508","48.768","0","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Sal Brogna","9","3","44","Platinum (ABS)","8","2","13.957","","1:23.903","1:02.95","16","2250.232","13","119.517","91.81","78.021","48.768","0","2018","991.2 GT3 Cup","BR Racing"
"Dan Sibille","10","4","17","Platinum (ABS)","12","4","36.651","","2:00.554","1:39.601","16","2286.883","8","126.13","86.996","76.77","48.768","0","2018","991.2 GT3 Cup","Competition Motorsports"
"John Trefethen","11","2","90","Gold","10","2","1 Lap","","1 Lap","1:43.121","15","2290.719","10","121.161","90.564","71.852","45.72","0","2014","991.1 GT3 Cup","Trefethen Vineyards"
"Peter Atwater","12","6","26","Platinum","1","1","","","DNF","16 Laps","0","4.186","0","0.0","0.0","0.0","0.0","0","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Preston Calvert","13","7","77","Platinum","3","3","","","DNF","16 Laps","0","4.479","0","0.0","0.0","0.0","0.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
