"Event ID","Event Name","Started At","Ended At"
"139-659-2147483677-20200717","Round 1: UMC ","2020-07-17 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint Trophy West","1073742000","GT3 Qualifying 2","Qualifying","2020-07-18 17:20:00 UTC","2020-07-18 17:39:27 UTC","PROVISIONAL","9","https://racehero.io/events/round-1-umc/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Peter Atwater","1","1","26","Platinum","2","2","","","","0","2","414.3","1","113.931","96.311","52.97","6.096","1","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Jim Walsh","2","2","96","Platinum","1","1","0.391","","0.391","1:35.527","3","509.827","2","114.322","95.982","64.568","9.144","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","3","3","77","Platinum","3","3","0.468","","0.859","3:48.92","4","643.22","3","114.79","95.59","68.237","12.192","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","4","1","22","Platinum (ABS)","4","1","0.968","","1.827","0","3","543.408","2","115.758","94.791","60.578","9.144","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","5","4","43","Platinum","5","4","1.084","","2.911","4:25.808","4","680.108","2","116.842","93.911","64.536","12.192","1","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Ray Shahi","6","1","65","Gold","9","2","0.270","","3.181","0","4","702.937","3","117.112","93.695","62.44","12.192","1","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Stephen Ayers","7","5","30","Platinum","7","5","0.722","","3.903","8:45.66","6","939.96","4","117.834","93.121","70.042","18.288","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","8","2","44","Platinum (ABS)","10","3","1.321","","5.224","3:58.129","4","781.537","1","119.155","92.088","56.16","12.192","1","2018","991.2 GT3 Cup","BR Racing"
"Vali Predescu","9","6","33","Platinum","8","6","0.103","","5.327","4:56.972","4","711.272","2","119.258","92.009","61.708","12.192","1","2017","991.2 GT3 Cup","Vali Motorsports"
"John Trefethen","10","2","90","Gold","6","1","0.585","","5.912","33.448","4","736.385","2","119.843","91.56","59.604","12.192","1","2014","991.1 GT3 Cup","Trefethen Vineyards"
"Paul Stanton","11","3","91","Platinum (ABS)","11","4","0.180","","6.092","8:33.152","7","1056.56","2","120.023","91.422","72.698","21.336","1","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Dan Sibille","12","4","17","Platinum (ABS)","9","2","0.032","","6.124","12:39.84","9","1303.248","9","120.055","91.398","75.776","27.432000000000002","0","2018","991.2 GT3 Cup","Competition Motorsports"
