"Event ID","Event Name","Started At","Ended At"
"139-659-2147483677-20200717","Round 1: UMC ","2020-07-17 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint Trophy West","1073742005","GT3 Sprint Race 3","Race","2020-07-19 18:55:00 UTC","2020-07-19 19:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/round-1-umc/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"David Donner","1","1","7","Platinum","1","1","","","","0","15","2093.045","3","115.758","94.791","78.638","45.72","0","2017","991.2 GT3 Cup","Rocky Mountain Racing"
"Peter Atwater","2","2","26","Platinum","2","2","7.534","","7.534","7.534","15","2100.579","4","116.19","94.438","78.356","45.72","0","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Ray Shahi","3","1","65","Gold","5","1","4.872","","12.406","0","15","2105.451","11","117.911","93.06","78.174","45.72","0","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Robert Hanley","4","3","43","Platinum","6","4","2.779","","15.185","15.185","15","2108.23","10","117.778","93.165","78.071","45.72","0","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Stephen Ayers","5","4","30","Platinum","8","5","1.641","","16.826","16.826","15","2109.871","4","118.105","92.907","78.01","45.72","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"John Trefethen","6","2","90","Gold","9","2","16.420","","33.246","20.84","15","2126.291","9","119.81","91.585","77.408","45.72","0","2014","991.1 GT3 Cup","Trefethen Vineyards"
"Sal Brogna","7","1","44","Platinum (ABS)","10","2","7.574","","40.820","0","15","2133.865","9","120.769","90.858","77.133","45.72","0","2018","991.2 GT3 Cup","BR Racing"
"Jim Walsh","8","5","96","Platinum","3","3","4.835","","45.655","45.655","15","2138.7","10","117.976","93.009","76.959","45.72","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul Stanton","9","2","91","Platinum (ABS)","12","4","1.898","","47.553","6.733","15","2140.598","8","121.031","90.661","76.891","45.72","0","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Dan Sibille","10","3","17","Platinum (ABS)","11","3","13.729","","1:01.282","20.462","15","2154.327","8","122.21","89.786","76.401","45.72","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","11","4","22","Platinum (ABS)","4","1","","","DNF","12 Laps","3","470.384","3","118.698","92.443","69.982","9.144","0","2018","991.2 GT3 Cup","Competition Motorsports"
