"Event ID","Event Name","Started At","Ended At"
"139-659-2147483677-20200717","Round 1: UMC ","2020-07-17 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","GT Celebration","1073741985","Sprint Race 1","Race","2020-07-18 20:55:00 UTC","2020-07-18 21:35:00 UTC","PROVISIONAL","21","https://racehero.io/events/round-1-umc/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","GT3 Red","2","2","","","","0","21","2433.854","15","114.313","95.989","94.677","64.008","0","2017","Porsche 991.1 GT3 R","Flying Lizard Motorsports"
"Dmitri Novikov","2","1","29","GT3 Yel EX","5","1","2.613","","2.613","0","21","2436.467","7","114.738","95.634","94.575","64.008","0","2013","BMW Z4 GT3","Rearden Racing"
"Kevin Westcott","3","2","15","GT3 Red","7","5","34.945","","37.558","37.558","21","2471.412","4","116.086","94.523","93.238","64.008","0","2016","Audi R8 LMS","TruSpeed"
"Jason Daskalos","4","1","7","GT3 Yel","6","1","2.481","","40.039","0","21","2473.893","6","116.543","94.152","93.144","64.008","0","2015","Audi R8 LMS Ultra","Daskalos Racing"
"Kris McCoy","5","3","08","GT3 Red","11","9","0.783","","40.822","40.822","21","2474.676","12","115.696","94.842","93.115","64.008","0","Lamborghini Huracan GT3","Rearden Racing"
"Jason Harward","6","4","88","GT3 Red","9","7","0.794","","41.616","41.616","21","2475.47","6","116.062","94.543","93.085","64.008","0","2015","Lamborghini Super Trofeo","Harward Media"
"John Cahalin","7","5","67","GT3 Red","8","6","1:00.310","","1:41.926","1:41.926","21","2535.78","2","118.759","92.396","90.871","64.008","0","2016","Porsche 991.1 GT3 R","Vali Motorsports"
"Jim Slavik","8","6","8","GT3 Red","12","10","0.517","","1:42.443","1:42.443","21","2536.297","9","118.772","92.385","90.852","64.008","0","2016","Audi R8 LMS","TruSpeed"
"Brent Martini","9","7","81","GT3 Red","1","1","1 Lap","","1 Lap","1 Lap","20","2305.889","4","113.723","96.487","95.172","60.96","0","2015","McClaren 650S GT3","Flying Lizard Motorsports"
"Eric Olberz","10","8","0","GT3 Red","3","3","2:50.693","","1 Lap","42.728","20","2476.582","6","114.426","95.894","88.612","60.96","0","2016","Porsche 991.1 GT3 R","Vali Motorsports"
"Bob Mueller","11","9","28","GT3 Red","4","4","1 Lap","","2 Laps","1:41.061","19","2534.915","6","115.446","95.047","82.245","57.912","0","2016","Porsche 991.1 GT3 R","Octavio Tequila"
"Brent Holden","12","10","14","GT3 Red","10","8","15 Laps","","17 Laps","17 Laps","4","515.182","3","118.792","92.37","85.196","12.192","1","2019","Porsche 991.2 GT3 R","GMG"
