"Event ID","Event Name","Started At","Ended At"
"139-659-2147483677-20200717","Round 1: UMC ","2020-07-17 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint Trophy West","1073742001","GT3 Practice 3","Practice","2020-07-19 15:00:00 UTC","2020-07-19 15:24:54 UTC","PROVISIONAL","11","https://racehero.io/events/round-1-umc/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh","1","1","96","Platinum","5","2","","","","0","9","1554.903","9","115.997","94.596","63.512","27.432","1","2018","991.2 GT3 Cup","Competition Motorsports"
"David Donner","2","2","7","Platinum","6","3","0.408","","0.457","3 Laps","6","895.861","4","116.405","94.264","73.49","18.288","1","2017","991.2 GT3 Cup","Rocky Mountain Racing"
"Chris Pallis","3","1","22","Platinum (ABS)","1","1","1.185","","1.642","0","11","1591.542","10","117.59","93.314","75.839","33.528","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","4","3","43","Platinum","8","4","1.092","","2.734","-2 Laps","11","1521.533","10","118.682","92.455","79.328","33.528","0","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Vali Predescu","5","4","33","Platinum","4","1","0.446","","3.180","3 Laps","6","912.392","4","119.128","92.109","72.158","18.288","1","2017","991.2 GT3 Cup","Vali Motorsports"
"John Trefethen","6","1","90","Gold","10","","0.245","","3.425","0","9","1567.22","9","119.373","91.92","63.013","27.432","1","2014","991.1 GT3 Cup","Trefethen Vineyards"
"Stephen Ayers","7","5","30","Platinum","9","5","2.264","","5.689","4 Laps","5","880.613","4","121.637","90.209","62.302","15.24","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Paul Stanton","8","2","91","Platinum (ABS)","2","2","0.067","","5.756","1 Lap","10","1586.864","1","121.704","90.16","69.148","30.48","1","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Sal Brogna","9","3","44","Platinum (ABS)","3","3","0.300","","6.056","1 Lap","10","1414.589","10","122.004","89.938","77.569","30.48","0","2018","991.2 GT3 Cup","BR Racing"
"Dan Sibille","10","4","17","Platinum (ABS)","7","4","1.437","","7.493","0 Laps","11","1566.863","11","123.441","88.891","77.033","33.528","0","2018","991.2 GT3 Cup","Competition Motorsports"
