"Event ID","Event Name","Started At","Ended At"
"139-659-2147483677-20200717","Round 1: UMC ","2020-07-17 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","GT Celebration","1073741980","Test 1","Practice","2020-07-17 16:35:00 UTC","2020-07-17 17:17:09 UTC","PROVISIONAL","18","https://racehero.io/events/round-1-umc/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Eric Olberz","1","1","0","GT3 Red","9","","","","","0","14","2127.203","11","114.786","95.594","72.217","42.672","2","2016","Porsche 991.1 GT3 R","Vali Motorsports"
"John Cahalin","2","2","67","GT3 Red","7","6","1.766","","1.766","6:31.18","18","2518.383","15","116.552","94.145","78.427","54.864000000000004","1","2016","Porsche 991.1 GT3 R","Vali Motorsports"
"Jason Daskalos","3","1","7","GT3 Yel","8","","0.227","","1.993","0","16","2505.543","13","116.779","93.962","70.071","48.768","1","2015","Audi R8 LMS Ultra","Daskalos Racing"
"Bob Mueller","4","3","28","GT3 Red","2","2","0.099","","2.092","2 Laps","12","1713.263","10","116.878","93.883","76.855","36.576","1","2016","Porsche 991.1 GT3 R","Octavio Tequila"
"Dmitri Novikov","5","2","29","GT3 Yel","3","1","0.209","","2.301","-1 Laps","17","2280.507","12","117.087","93.715","81.797","51.816","1","2013","BMW Z4 GT3","Rearden Racing"
"Brent Holden","6","4","14","GT3 Red","11","","0.316","","2.617","5:51.049","14","2478.252","13","117.403","93.463","61.987","42.672","1","2019","Porsche 991.2 GT3 R","GMG"
"Brent Martini","7","5","81","GT3 Red","10","","2.601","","5.218","1:40.648","11","2227.851","7","120.004","91.437","54.178","33.528","5","2015","McClaren 650S GT3","Flying Lizard Motorsports"
"Kris McCoy","8","6","08","GT3 Red","6","5","0.324","","5.542","5:16.832","17","2444.035","13","120.328","91.191","76.324","51.816","1","Lamborghini Huracan GT3","Rearden Racing"
"Jason Harward","9","7","88","GT3 Red","1","1","0.125","","5.667","4 Laps","10","1362.693","6","120.453","91.096","80.523","30.48","1","2015","Lamborghini Super Trofeo","Harward Media"
"Kevin Westcott","10","8","15","GT3 Red","4","3","0.794","","6.461","6:10.961","18","2498.164","17","121.247","90.5","79.062","54.864000000000004","1","2016","Audi R8 LMS","TruSpeed"
"Jim Slavik","11","9","8","GT3 Red","5","4","1.758","","8.219","5:33.037","17","2460.24","15","123.005","89.206","75.821","51.816","1","2016","Audi R8 LMS","TruSpeed"
"Andy Wilzoch","12","10","46","GT3 Red","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017","Porsche 991.1 GT3 R","Flying Lizard Motorsports"
