"Event ID","Event Name","Started At","Ended At"
"139-659-2147483677-20200717","Round 1: UMC ","2020-07-17 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint Trophy West","1073741993","GT3 Sprint Race 1","Race","2020-07-17 21:30:00 UTC","2020-07-17 22:01:27 UTC","PROVISIONAL","13","https://racehero.io/events/round-1-umc/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Pallis","1","1","22","Platinum (ABS)","5","1","","","","0","13","1536.156","3","116.453","94.225","92.859","39.624","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","2","1","96","Platinum","1","1","0.342","","0.342","0","13","1536.498","4","116.098","94.513","92.839","39.624","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","3","2","77","Platinum","4","4","8.538","","8.880","8.538","13","1545.036","9","117.997","92.992","92.326","39.624","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","4","1","65","Gold","7","1","0.274","","9.154","0","13","1545.31","9","117.873","93.09","92.309","39.624","0","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Robert Hanley","5","3","43","Platinum","6","5","15.127","","24.281","23.939","13","1560.437","3","118.06","92.943","91.414","39.624","0","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Stephen Ayers","6","4","30","Platinum","10","6","32.057","","56.338","55.996","13","1592.494","10","119.864","91.544","89.574","39.624","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","7","2","44","Platinum (ABS)","9","2","7.666","","1:04.004","1:04.004","13","1600.16","4","120.883","90.772","89.145","39.624","0","2018","991.2 GT3 Cup","BR Racing"
"Vali Predescu","8","5","33","Platinum","13","7","4.351","","1:08.355","1:08.013","13","1604.511","3","121.33","90.438","88.903","39.624","0","2017","991.2 GT3 Cup","Vali Motorsports"
"Dan Sibille","9","3","17","Platinum (ABS)","11","3","20.862","","1:29.217","1:29.217","13","1625.373","9","122.205","89.79","87.762","39.624","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul Stanton","10","4","91","Platinum (ABS)","12","4","0.417","","1:29.634","1:29.634","13","1625.79","13","121.669","90.186","87.74","39.624","0","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Peter Atwater","11","6","26","Platinum","3","3","","","DNF","3 Laps","10","1288.564","3","116.401","94.267","85.155","30.48","1","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"David Donner","12","7","7","Platinum","2","2","","","DNF","7 Laps","6","724.887","3","115.96","94.626","90.824","18.288","1","2017","991.2 GT3 Cup","Rocky Mountain Racing"
"John Trefethen","13","2","90","Gold","8","2","","","DNF","8 Laps","5","642.148","3","120.786","90.845","85.438","15.24","1","2014","991.1 GT3 Cup","Trefethen Vineyards"
