"Event ID","Event Name","Started At","Ended At"
"139-659-2147483677-20200717","Round 1: UMC ","2020-07-17 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint Trophy West","1073741996","GT3 Practice 2","Practice","2020-07-18 15:40:00 UTC","2020-07-18 16:15:18 UTC","PROVISIONAL","15","https://racehero.io/events/round-1-umc/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh","1","1","96","Platinum","10","","","","","0","13","2179.812","11","115.832","94.73","65.44","39.624","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Peter Atwater","2","2","26","Platinum","3","3","0.014","","0.014","0.583","13","2180.395","4","115.846","94.719","65.422","39.624","1","2018","991.2 GT3 Cup","Rocky Mountain Racing"
"Preston Calvert","3","3","77","Platinum","1","1","1.179","","1.193","3 Laps","10","1363.123","5","117.025","93.765","80.498","30.48","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","4","1","22","Platinum (ABS)","6","3","0.462","","1.655","0","10","1492.18","9","117.487","93.396","73.535","30.48","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","5","4","43","Platinum","2","2","1.465","","3.120","-2 Laps","15","2123.591","13","118.952","92.246","77.506","45.72","1","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"John Trefethen","6","1","90","Gold","9","1","0.744","","3.864","0","12","2039.568","11","119.696","91.672","64.56","36.576","2","2014","991.1 GT3 Cup","Trefethen Vineyards"
"Stephen Ayers","7","5","30","Platinum","8","4","0.803","","4.667","-1 Laps","14","2179.197","11","120.499","91.061","70.493","42.672","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Vali Predescu","8","6","33","Platinum","11","","0.232","","4.899","10 Laps","3","764.919","1","120.731","90.886","43.035","9.144","1","2017","991.2 GT3 Cup","Vali Motorsports"
"Dan Sibille","9","2","17","Platinum (ABS)","7","4","1.154","","6.053","9:41.793","15","2073.973","15","121.885","90.026","79.361","45.72","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","10","3","44","Platinum (ABS)","5","2","0.366","","6.419","56.864","10","1549.044","9","122.251","89.756","70.836","30.48","1","2018","991.2 GT3 Cup","BR Racing"
"Paul Stanton","11","4","91","Platinum (ABS)","4","1","0.215","","6.634","9:45.778","14","2077.958","7","122.466","89.599","73.928","42.672","1","2019","991.2 GT3 Cup","Rocky Mountain Racing"
