"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469"," 4. 100cc TaG Sr","1073745451","Main","Race","2023-02-26 22:24:00 UTC","2023-02-26 22:40:30 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","1","1","","","","0","20","908.657","7","41.597","77.89","71.314","18.0","0"
"Kasey Gillis","2","2","3","100cc TaG Sr","3","3","3.144","","3.144","3.144","20","911.801","6","41.911","77.307","71.068","18.0","0"
"Steven DeKeyser","3","3","927","100cc TaG Sr","2","2","0.425","","3.569","3.569","20","912.226","16","41.847","77.425","71.035","18.0","0"
"Christian Miliozzi","4","4","907","100cc TaG Sr","4","4","2.299","","5.868","5.868","20","914.525","14","41.815","77.484","70.856","18.0","0"
"Cameron Smith","5","5","982","100cc TaG Sr","5","5","0.204","","8.861","8.861","20","917.518","5","42.126","76.912","70.625","18.0","0"
"Grace Quinones","6","6","116","100cc TaG Sr","11","11","2.789","","8.657","8.657","20","917.314","16","42.127","76.91","70.641","18.0","0"
"Richard Hensley","7","7","917","100cc TaG Sr","9","9","0.494","","9.355","9.355","20","918.012","14","42.043","77.064","70.587","18.0","0"
"Rowe Luckinbill","8","8","966","100cc TaG Sr","10","10","1.655","","11.889","11.889","20","920.546","18","42.542","76.16","70.393","18.0","0"
"Ian Brady","9","9","925","100cc TaG Sr","14","14","0.879","","10.234","10.234","20","918.891","20","42.257","76.674","70.52","18.0","0"
"Jackson Maurer","10","10","717","100cc TaG Sr","8","8","1.604","","13.493","13.493","20","922.15","18","42.668","75.935","70.271","18.0","0"
"Akhil Bhakta","11","11","949","100cc TaG Sr","21","21","0.532","","14.025","14.025","20","922.682","15","42.366","76.476","70.23","18.0","0"
"Arie Zimmermann","12","12","1","100cc TaG Sr","6","6","0.062","","14.087","14.087","20","922.744","14","42.232","76.719","70.225","18.0","0"
"Talan Brown","13","13","945","100cc TaG Sr","13","13","2.662","","16.749","16.749","20","925.406","14","42.51","76.217","70.023","18.0","0"
"Tony Chen","14","14","934","100cc TaG Sr","7","7","8.276","","25.025","25.025","20","933.682","7","42.677","75.919","69.403","18.0","0"
"Daniel Eaton","15","15","69","100cc TaG Sr","20","20","2.051","","27.076","27.076","20","935.733","14","43.476","74.524","69.251","18.0","0"
"Jason Little","16","16","5","100cc TaG Sr","16","16","8.617","","35.693","35.693","20","944.35","14","43.894","73.814","68.619","18.0","0"
"Lorenzo Bonacci","17","17","33","100cc TaG Sr","17","17","7.123","","42.816","42.816","20","951.473","15","44.099","73.471","68.105","18.0","0"
"Kurt Harnasch","18","18","151","100cc TaG Sr","18","18","2 Laps","","2 Laps","7.226","18","915.883","10","44.399","72.975","63.676","16.2","0"
"Luc Vallernaud","19","19","207","100cc TaG Sr","22","22","18.385","","2 Laps","25.611","18","934.268","10","44.343","73.067","62.423","16.2","0"
"Mikah Luckow","20","20","99","100cc TaG Sr","15","15","4 Laps","","DNF","6 Laps","14","670.436","6","42.861","75.593","67.657","12.6","0"
"Christopher Ekkelboom","21","21","903","100cc TaG Sr","12","12","5 Laps","","DNF","11 Laps","9","450.833","3","44.153","73.381","64.68","8.1","0"
"Darren Dong","22","22","6","100cc TaG Sr","19","19","7 Laps","","DNF","18 Laps","2","102.444","2","44.026","73.593","63.254","1.8","0"
"Sebastian Kozlov","23","23","918","100cc TaG Sr","23","23","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
