"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469"," 4. 100cc TaG Sr","1073745450","Pre-Main","Race","2023-02-26 19:51:00 UTC","2023-02-26 20:01:02 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","1","1","","","","0","12","501.065","9","41.769","77.569","77.595","10.8","0"
"Steven DeKeyser","2","2","927","100cc TaG Sr","3","3","5.466","","5.466","5.466","12","506.531","6","42.061","77.031","76.757","10.8","0"
"Kasey Gillis","3","3","3","100cc TaG Sr","2","2","0.242","","5.708","5.708","12","506.773","8","42.094","76.971","76.721","10.8","0"
"Christian Miliozzi","4","4","907","100cc TaG Sr","4","4","4.618","","10.326","10.326","12","511.391","5","42.184","76.806","76.028","10.8","0"
"Cameron Smith","5","5","982","100cc TaG Sr","5","5","1.414","","11.740","11.74","12","512.805","8","42.453","76.32","75.818","10.8","0"
"Arie Zimmermann","6","6","1","100cc TaG Sr","10","10","1.625","","13.365","13.365","12","514.43","9","42.437","76.348","75.579","10.8","0"
"Tony Chen","7","7","934","100cc TaG Sr","9","9","3.087","","16.452","16.452","12","517.517","7","42.741","75.805","75.128","10.8","0"
"Jackson Maurer","8","8","717","100cc TaG Sr","8","8","0.380","","16.832","16.832","12","517.897","7","42.757","75.777","75.073","10.8","0"
"Richard Hensley","9","9","917","100cc TaG Sr","11","11","0.381","","17.213","17.213","12","518.278","9","42.562","76.124","75.018","10.8","0"
"Rowe Luckinbill","10","10","966","100cc TaG Sr","7","7","1.000","","18.213","18.213","12","519.278","10","42.777","75.742","74.873","10.8","0"
"Grace Quinones","11","11","116","100cc TaG Sr","20","20","0.194","","18.407","18.407","12","519.472","12","42.476","76.278","74.845","10.8","0"
"Christopher Ekkelboom","12","12","903","100cc TaG Sr","12","12","1.538","","19.945","19.945","12","521.01","8","42.911","75.505","74.624","10.8","0"
"Talan Brown","13","13","945","100cc TaG Sr","13","13","1.720","","21.665","21.665","12","522.73","8","43.011","75.33","74.379","10.8","0"
"Ian Brady","14","14","925","100cc TaG Sr","19","19","0.756","","22.421","22.421","12","523.486","7","42.82","75.666","74.271","10.8","0"
"Mikah Luckow","15","15","99","100cc TaG Sr","23","23","0.308","","22.729","22.729","12","523.794","7","43.094","75.184","74.228","10.8","0"
"Jason Little","16","16","5","100cc TaG Sr","17","17","9.804","","32.533","32.533","12","533.598","10","44.026","73.593","72.864","10.8","0"
"Lorenzo Bonacci","17","17","33","100cc TaG Sr","16","16","7.850","","40.383","40.383","12","541.448","5","44.261","73.202","71.807","10.8","0"
"Kurt Harnasch","18","18","151","100cc TaG Sr","21","21","1 Lap","","1 Lap","6.996","11","508.061","10","44.29","73.154","70.149","9.9","0"
"Darren Dong","19","19","6","100cc TaG Sr","14","14","9.535","","1 Lap","16.531","11","517.596","7","42.921","75.488","68.857","9.9","0"
"Daniel Eaton","20","20","69","100cc TaG Sr","15","15","23.226","","1 Lap","39.757","11","540.822","8","44.203","73.298","65.9","9.9","0"
"Akhil Bhakta","21","21","949","100cc TaG Sr","6","6","1 Lap","","2 Laps","2 Laps","10","425.987","6","42.461","76.305","76.059","9.0","0"
"Luc Vallernaud","22","22","207","100cc TaG Sr","18","18","1 Lap","","3 Laps","34.241","9","535.306","5","44.873","72.204","54.474","8.1","0"
"Sebastian Kozlov","23","23","918","100cc TaG Sr","22","22","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
