"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470"," 5. TaG Mini","1073745455","Main","Race","2023-02-26 22:42:00 UTC","2023-02-26 22:57:35 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","43","TaG Mini","2","2","","","","0","20","857.787","7","44.74","72.418","75.543","18.0","0"
"Daniel Ramirez","2","2","133","TaG Mini","3","3","6.709","","6.709","6.709","20","864.496","8","44.994","72.01","74.957","18.0","0"
"Braydon Wagner","3","3","104","TaG Mini","4","4","0.145","","6.854","6.854","20","864.641","8","44.93","72.112","74.944","18.0","0"
"Matthias Sattler","4","4","193","TaG Mini","5","5","12.239","","19.093","19.093","20","876.88","5","45.398","71.369","73.898","18.0","0"
"Angelo Brownlee","5","5","44","TaG Mini","6","6","0.235","","19.328","19.328","20","877.115","4","45.346","71.451","73.879","18.0","0"
"Jackson Sloan","6","6","13","TaG Mini","7","7","6.261","","25.589","25.589","20","883.376","18","46.074","70.322","73.355","18.0","0"
"Rocco Defazio","7","7","133","TaG Mini","9","9","1 Lap","","1 Lap","20.286","19","878.073","15","47.565","68.117","70.108","17.1","0"
"Gunnar Jenkins","8","8","11","TaG Mini","10","10","0.248","","1 Lap","20.534","19","878.321","11","47.585","68.089","70.088","17.1","0"
"William Aguiar","9","9","143","TaG Mini","11","11","1 Lap","","2 Laps","3.635","18","861.422","18","48.772","66.432","67.702","16.2","0"
"Vlad Prikhodko","10","10","46","TaG Mini","12","12","16.498","","2 Laps","20.133","18","877.92","6","48.043","67.44","66.43","16.2","0"
"Tyren Scott","11","11","163","TaG Mini","1","1","2 Laps","","4 Laps","4 Laps","16","848.574","11","45.037","71.941","61.091","14.4","0"
"Viyaan Bhindi","12","12","196","TaG Mini","8","8","14 Laps","","DNF","18 Laps","2","51.226","2","48.113","67.341","126.498","1.8","0"
"Matthew Reinoehl","13","13","171","TaG Mini","16","13","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
