"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473"," 8. LO206 Master","1073745467","Main","Race","2023-02-26 23:26:00 UTC","2023-02-26 23:45:19 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","Briggs LO-206 Master","1","1","","","","0","20","970.519","18","48.177","67.252","66.768","18.0","0"
"Jose Silva","2","2","46","Briggs LO-206 Master","2","2","7.834","","7.834","7.834","20","978.353","19","48.67","66.571","66.234","18.0","0"
"Sean Fite","3","3","29","Briggs LO-206 Master","3","3","0.196","","8.030","8.03","20","978.549","19","48.668","66.574","66.22","18.0","0"
"Matt Steele","4","4","77","Briggs LO-206 Master","4","4","0.195","","8.225","8.225","20","978.744","18","48.745","66.468","66.207","18.0","0"
"Chris Olson","5","5","2","Briggs LO-206 Master","5","5","1.837","","10.062","10.062","20","980.581","9","48.71","66.516","66.083","18.0","0"
"Vilyam Toorosian","6","6","333","Briggs LO-206 Master","6","6","4.276","","14.338","14.338","20","984.857","15","49.017","66.1","65.796","18.0","0"
"Olivier de Vaulx","7","7","623","Briggs LO-206 Master","8","8","4.896","","19.234","19.234","20","989.753","14","48.626","66.631","65.471","18.0","0"
"Travis McGill","8","8","36","Briggs LO-206 Master","9","9","0.181","","19.415","19.415","20","989.934","20","48.651","66.597","65.459","18.0","0"
"John Boyd","9","9","187","Briggs LO-206 Master","7","7","24.851","","44.266","44.266","20","1014.785","6","50.048","64.738","63.856","18.0","0"
"Alexander Stram","10","10","139","Briggs LO-206 Master","10","10","3 Laps","","DNF","3 Laps","17","871.892","15","50.205","64.535","63.173","15.3","0"
