"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471"," 6. 100cc TaG Master / Grand Master","1073745456","Practice","Practice","2023-02-26 17:05:00 UTC","2023-02-26 17:31:16 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Hall","1","1","76","100cc TaG Master","1","1","","","","0","6","289.999","6","44.307","73.126","67.035","5.4","0"
"Arman Cornell","2","1","299","100cc TaG Grand Master","2","1","0.569","","0.569","0","6","324.081","6","44.876","72.199","59.985","5.4","0"
"Michael Bowers","3","2","45","100cc TaG Grand Master","6","3","0.131","","0.700","0 Laps","6","306.683","5","45.007","71.989","63.388","5.4","0"
"Tim Meyer","4","2","233","100cc TaG Master","5","3","0.203","","0.903","33.693","6","323.692","6","45.21","71.666","60.057","5.4","0"
"Bobby Kelley","5","3","424","100cc TaG Master","13","8","0.149","","1.052","1 Lap","5","270.364","4","45.359","71.43","59.919","4.5","0"
"George Semchak Jr","6","3","11","100cc TaG Grand Master","8","4","0.046","","1.098","0 Laps","6","315.388","6","45.405","71.358","61.638","5.4","0"
"Luca Zambello","7","4","19","100cc TaG Master","11","7","0.001","","1.099","26.048","6","316.047","6","45.406","71.356","61.51","5.4","0"
"Byron Allen","8","5","292","100cc TaG Master","7","4","0.263","","1.362","29.355","6","319.354","6","45.669","70.945","60.873","5.4","0"
"Igor Shapchits","9","6","66","100cc TaG Master","10","6","0.073","","1.435","27.612","6","317.611","6","45.742","70.832","61.207","5.4","0"
"Damien Vallernaud","10","7","532","100cc TaG Master","9","5","0.210","","1.645","31.483","6","321.482","6","45.952","70.508","60.47","5.4","0"
"Norman Cowell","11","4","414","100cc TaG Grand Master","12","5","0.206","","1.851","1.195","6","325.276","6","46.158","70.194","59.765","5.4","0"
"A.J. Carter","12","8","777","100cc TaG Master","3","2","0.209","","2.060","16.62","6","306.619","6","46.367","69.877","63.401","5.4","0"
"Richard Fitzgerald","13","5","25","100cc TaG Grand Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Vasquez","14","6","49","100cc TaG Grand Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JJ Ercse","15","9","91","100cc TaG Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duane Lawson","16","7","53","100cc TaG Grand Master","4","2","","","","0 Laps","6","313.297","6","46.044","70.367","62.05","5.4","0"
