"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468"," 3. LO206 Sr / Jr","1073745445","Qualifying","Qualifying","2023-02-26 18:01:00 UTC","2023-02-26 18:12:11 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","Briggs LO-206 Sr","14","11","","","","0","2","417.453","2","49.048","66.058","15.523","1.8","0"
"Michael Monaghan","2","2","32","Briggs LO-206 Sr","12","9","0.366","","0.366","0 Laps","2","408.363","2","49.414","65.568","15.868","1.8","0"
"Santiago Hermida","3","3","71","Briggs LO-206 Sr","15","12","0.117","","0.483","6.2","2","423.653","2","49.531","65.414","15.296","1.8","0"
"Jose Silva","4","4","46","Briggs LO-206 Sr","17","14","0.387","","0.870","18.785","2","436.238","2","49.918","64.906","14.854","1.8","0"
"Jake Boyd","5","5","187","Briggs LO-206 Sr","13","10","0.500","","1.370","0 Laps","2","415.296","2","50.418","64.263","15.603","1.8","0"
"Chris Olson","6","6","2","Briggs LO-206 Sr","1","1","0.379","","1.749","0 Laps","2","122.526","2","50.797","63.783","52.887","1.8","0"
"Brandon Boone","7","7","13","Briggs LO-206 Sr","16","13","0.027","","1.776","16.71","2","434.163","2","50.824","63.749","14.925","1.8","0"
"Zachary Abrahim","8","8","3","Briggs LO-206 Sr","3","3","0.050","","1.826","0 Laps","2","156.647","2","50.874","63.687","41.367","1.8","0"
"Thomas de Vaulx","9","9","42","Briggs LO-206 Sr","2","2","0.133","","1.959","0 Laps","2","129.296","2","51.007","63.521","50.118","1.8","0"
"Justin Blumenfeld","10","10","18","Briggs LO-206 Sr","11","8","0.016","","1.975","0 Laps","2","405.457","1","51.023","63.501","15.982","1.8","0"
"Kaytlyn Schwartz","11","11","811","Briggs LO-206 Sr","7","7","0.650","","2.625","0 Laps","2","144.36","1","51.673","62.702","44.888","1.8","0"
"Hadley Benjamin","12","1","38","Briggs LO-206 Jr 2","21","1","2.995","","5.620","0","2","629.132","2","54.668","59.267","10.3","1.8","0"
"Renesh Kumaresan","13","12","14","Briggs LO-206 Sr","5","5","0.542","","6.162","0 Laps","2","146.076","1","55.21","58.685","44.36","1.8","0"
"Luca Salzano","14","13","69","Briggs LO-206 Sr","6","6","","","","2 Laps","0","47.257","0","0.0","0.0","0.0","0.0","0"
"Albert Yeh","15","14","10","Briggs LO-206 Sr","4","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
