"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470"," 5. TaG Mini","1073745453","Qualifying","Qualifying","2023-02-26 18:17:00 UTC","2023-02-26 18:26:20 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","163","TaG Mini","11","9","","","","0","2","304.42","2","45.95","70.511","21.286","1.8","0"
"Braydon Wagner","2","2","104","TaG Mini","14","12","0.005","","0.005","15.612","2","320.032","2","45.955","70.504","20.248","1.8","0"
"Troy Ferguson","3","3","143","TaG Mini","12","10","0.066","","0.071","2.564","2","306.984","2","46.021","70.403","21.109","1.8","0"
"Daniel Ramirez","4","4","133","TaG Mini","13","11","0.107","","0.178","2:07.079","2","431.499","2","46.128","70.239","15.017","1.8","0"
"Matthew Reinoehl","5","5","171","TaG Mini","15","13","0.204","","0.382","26.013","2","330.433","2","46.332","69.93","19.611","1.8","0"
"Matthias Sattler","6","6","193","TaG Mini","17","15","0.196","","0.578","39.308","2","343.728","2","46.528","69.635","18.852","1.8","0"
"Angelo Brownlee","7","7","44","TaG Mini","16","14","1.136","","1.714","34.494","2","338.914","2","47.664","67.976","19.12","1.8","0"
"Jackson Sloan","8","8","13","TaG Mini","18","16","2.321","","4.035","56.518","2","360.938","1","49.985","64.819","17.953","1.8","0"
"Viyaan Bhindi","9","9","196","TaG Mini","8","8","0.219","","4.254","0 Laps","2","128.16","2","50.204","64.537","50.562","1.8","0"
"Vlad Prikhodko","10","10","46","TaG Mini","2","2","0.166","","4.420","0 Laps","2","112.226","2","50.37","64.324","57.741","1.8","0"
"Rocco Defazio","11","11","133","TaG Mini","1","1","0.028","","4.448","0 Laps","2","105.404","2","50.398","64.288","61.478","1.8","0"
"William Aguiar","12","12","143","TaG Mini","3","3","2.199","","6.647","0 Laps","2","126.718","2","52.597","61.6","51.137","1.8","0"
"Matteo Della Penna","13","13","7","TaG Mini","4","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Gonzalez","14","14","108","TaG Mini","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braylon Underwood","15","15","199","TaG Mini","7","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gunnar Jenkins","16","16","11","TaG Mini","5","5","","","","0 Laps","2","137.676","2","51.109","63.394","47.067","1.8","0"
