"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469"," 4. 100cc TaG Sr","1073745448","Practice","Practice","2023-02-26 16:51:00 UTC","2023-02-26 17:08:54 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","17","17","","","","0","6","294.2","5","43.548","74.401","66.077","5.4","0"
"Rowe Luckinbill","2","2","966","100cc TaG Sr","2","2","0.340","","0.340","29.663","7","323.863","5","43.888","73.824","70.03","6.3","0"
"Christian Miliozzi","3","3","907","100cc TaG Sr","12","12","0.397","","0.737","2.994","6","297.194","6","44.285","73.162","65.412","5.4","0"
"Arie Zimmermann","4","4","1","100cc TaG Sr","8","8","0.197","","0.934","0 Laps","6","289.814","6","44.482","72.838","67.078","5.4","0"
"Richard Hensley","5","5","917","100cc TaG Sr","16","16","0.382","","1.316","8.038","6","302.238","6","44.864","72.218","64.32","5.4","0"
"Steven DeKeyser","6","6","927","100cc TaG Sr","15","15","0.011","","1.327","5.004","6","299.204","5","44.875","72.201","64.972","5.4","0"
"Kasey Gillis","7","7","0","100cc TaG Sr","19","19","0.238","","1.565","13.955","5","308.155","4","45.113","71.82","52.571","4.5","0"
"Tony Chen","8","8","934","100cc TaG Sr","1","1","0.056","","1.621","35.511","7","329.711","7","45.169","71.731","68.788","6.3","0"
"Cameron Smith","9","9","982","100cc TaG Sr","9","9","0.489","","2.110","5.715","6","299.915","6","45.658","70.962","64.818","5.4","0"
"Talan Brown","10","10","945","100cc TaG Sr","4","4","0.031","","2.141","0 Laps","6","290.761","6","45.689","70.914","66.859","5.4","0"
"Mikah Luckow","11","11","99","100cc TaG Sr","5","5","0.233","","2.374","1.027","6","295.227","5","45.922","70.554","65.848","5.4","0"
"Darren Dong","12","12","6","100cc TaG Sr","3","3","0.431","","2.805","1 Lap","5","248.717","5","46.353","69.898","65.134","4.5","0"
"Christopher Ekkelboom","13","13","903","100cc TaG Sr","6","6","0.224","","3.029","6.474","6","300.674","5","46.577","69.562","64.655","5.4","0"
"Lorenzo Bonacci","14","14","33","100cc TaG Sr","11","11","0.045","","3.074","11.468","6","305.668","6","46.622","69.495","63.598","5.4","0"
"Jackson Maurer","15","15","717","100cc TaG Sr","18","18","0.727","","3.801","29.563","6","323.763","4","47.349","68.428","60.044","5.4","0"
"Luc Vallernaud","16","16","207","100cc TaG Sr","14","14","0.715","","4.516","31.254","6","325.454","4","48.064","67.41","59.732","5.4","0"
"Daniel Eaton","17","17","69","100cc TaG Sr","18","","0.141","","4.657","35.857","2","330.057","2","48.205","67.213","19.633","1.8","0"
"Ian Brady","18","18","924","100cc TaG Sr","13","13","1.909","","6.566","4 Laps","2","117.457","2","50.114","64.653","55.169","1.8","0"
"Kurt Harnasch","19","19","151","100cc TaG Sr","19","","1:29.594","","1:36.160","34.155","1","328.355","1","139.708","23.191","9.867","0.9","0"
"Grace Quinones","20","20","116","100cc TaG Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Kozlov","21","21","918","100cc TaG Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Akhil Bhakta","22","22","949","100cc TaG Sr","10","10","","","","28.603","6","322.803","5","45.767","70.793","60.222","5.4","0"
"Jason Little","23","23","5","100cc TaG Sr","7","7","","","","2.437","6","296.637","5","46.494","69.686","65.535","5.4","0"
