"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469"," 4. 100cc TaG Sr","1073745449","Qualifying","Qualifying","2023-02-26 18:09:00 UTC","2023-02-26 18:18:46 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","21","17","","","","0","2","474.587","2","42.565","76.119","13.654","1.8","0"
"Kasey Gillis","2","2","3","100cc TaG Sr","27","23","0.664","","0.664","35.406","2","509.993","2","43.229","74.95","12.706","1.8","0"
"Steven DeKeyser","3","3","927","100cc TaG Sr","26","22","0.217","","0.881","29.548","2","504.135","2","43.446","74.575","12.854","1.8","0"
"Christian Miliozzi","4","4","907","100cc TaG Sr","23","19","0.061","","0.942","11.964","2","486.551","2","43.507","74.471","13.318","1.8","0"
"Cameron Smith","5","5","982","100cc TaG Sr","12","10","0.055","","0.997","0 Laps","2","293.385","2","43.562","74.377","22.087","1.8","0"
"Akhil Bhakta","6","6","949","100cc TaG Sr","7","7","0.013","","1.010","0 Laps","2","119.043","2","43.575","74.355","54.434","1.8","0"
"Rowe Luckinbill","7","7","966","100cc TaG Sr","22","18","0.096","","1.106","5.993","2","480.58","2","43.671","74.191","13.484","1.8","0"
"Jackson Maurer","8","8","717","100cc TaG Sr","18","16","0.437","","1.543","0 Laps","2","331.692","2","44.108","73.456","19.536","1.8","0"
"Tony Chen","9","9","934","100cc TaG Sr","11","9","0.093","","1.636","0 Laps","2","289.8","2","44.201","73.302","22.36","1.8","0"
"Arie Zimmermann","10","10","1","100cc TaG Sr","24","20","0.049","","1.685","19.755","2","494.342","2","44.25","73.22","13.108","1.8","0"
"Richard Hensley","11","11","917","100cc TaG Sr","25","21","0.083","","1.768","25.611","2","500.198","2","44.333","73.083","12.955","1.8","0"
"Christopher Ekkelboom","12","12","903","100cc TaG Sr","16","14","0.132","","1.900","0 Laps","2","319.015","2","44.465","72.866","20.313","1.8","0"
"Talan Brown","13","13","945","100cc TaG Sr","13","11","0.027","","1.927","0 Laps","2","303.268","2","44.492","72.822","21.367","1.8","0"
"Darren Dong","14","14","6","100cc TaG Sr","15","13","0.297","","2.224","0 Laps","2","314.332","2","44.789","72.339","20.615","1.8","0"
"Daniel Eaton","15","15","69","100cc TaG Sr","2","2","0.151","","2.375","0 Laps","2","93.459","2","44.94","72.096","69.335","1.8","0"
"Lorenzo Bonacci","16","16","33","100cc TaG Sr","17","15","0.568","","2.943","0 Laps","2","330.066","2","45.508","71.196","19.632","1.8","0"
"Jason Little","17","17","5","100cc TaG Sr","8","8","0.161","","3.104","0 Laps","2","118.451","2","45.669","70.945","54.706","1.8","0"
"Luc Vallernaud","18","18","207","100cc TaG Sr","1","1","0.489","","3.593","0 Laps","2","94.073","2","46.158","70.194","68.883","1.8","0"
"Ian Brady","19","19","925","100cc TaG Sr","3","3","0.081","","3.674","0 Laps","2","106.25","1","46.239","70.071","60.988","1.8","0"
"Grace Quinones","20","20","116","100cc TaG Sr","5","5","0.446","","4.120","0 Laps","2","118.976","1","46.685","69.401","54.465","1.8","0"
"Kurt Harnasch","21","21","151","100cc TaG Sr","4","4","2.780","","6.900","0 Laps","2","116.306","2","49.465","65.501","55.715","1.8","0"
"Sebastian Kozlov","22","22","918","100cc TaG Sr","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mikah Luckow","23","23","99","100cc TaG Sr","14","12","","","","0 Laps","2","308.073","2","44.859","72.226","21.034","1.8","0"
