"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472"," 7. 100cc TaG Jr","1073745462","Pre-Main","Race","2023-02-26 20:27:00 UTC","2023-02-26 20:37:11 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Repolust","1","1","851","100cc TaG Jr","1","1","","","","0","12","510.853","10","42.482","76.268","76.108","10.8","0"
"Iain Kim","2","2","887","100cc TaG Jr","5","5","6.490","","6.490","6.49","12","517.343","8","42.894","75.535","75.153","10.8","0"
"Zate Legend","3","3","8","100cc TaG Jr","3","3","1.104","","7.594","7.594","12","518.447","12","42.955","75.428","74.993","10.8","0"
"Danya Biezonsky","4","4","819","100cc TaG Jr","6","6","2.567","","10.161","10.161","12","521.014","10","42.787","75.724","74.624","10.8","0"
"Branden Centeno","5","5","866","100cc TaG Jr","7","7","6.913","","17.074","17.074","12","527.927","5","43.445","74.577","73.647","10.8","0"
"Rocky Moran","6","6","870","100cc TaG Jr","2","2","0.327","","17.401","17.401","12","528.254","12","42.242","76.701","73.601","10.8","0"
"Evren Toprak","7","7","64","100cc TaG Jr","10","10","6.115","","23.516","23.516","12","534.369","9","43.796","73.979","72.759","10.8","0"
"Christian Johnson","8","8","808","100cc TaG Jr","9","9","0.282","","28.898","28.898","12","539.751","9","43.977","73.675","72.033","10.8","0"
"Ethan Williams","9","9","828","100cc TaG Jr","4","4","5.100","","28.616","28.616","12","539.469","8","43.579","74.348","72.071","10.8","0"
"Betty Schmidt","10","10","823","100cc TaG Jr","13","13","5.255","","34.153","34.153","12","545.006","9","44.594","72.656","71.339","10.8","0"
"Tyler Shane","11","11","821","100cc TaG Jr","12","12","0.495","","34.648","34.648","12","545.501","9","44.652","72.561","71.274","10.8","0"
"Greyson Hall","12","12","2","100cc TaG Jr","14","14","6.807","","41.455","41.455","12","552.308","9","45.03","71.952","70.396","10.8","0"
"Hudson Hall","13","13","27","100cc TaG Jr","11","11","2 Laps","","2 Laps","8.209","10","519.062","4","44.963","72.059","62.42","9.0","0"
"Johnie Stamps","14","14","881","100cc TaG Jr","8","8","1 Lap","","DNF","3 Laps","9","392.915","7","42.869","75.579","74.215","8.1","0"
