"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470"," 5. TaG Mini","1073745452","Practice","Practice","2023-02-26 16:58:00 UTC","2023-02-26 17:03:00 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","163","TaG Mini","6","6","","","","0","6","292.549","6","46.003","70.43","66.45","5.4","0"
"Troy Ferguson","2","2","143","TaG Mini","3","3","0.024","","0.024","0 Laps","6","289.126","5","46.027","70.393","67.237","5.4","0"
"Daniel Ramirez","3","3","133","TaG Mini","7","7","0.245","","0.269","0.653","6","293.202","6","46.272","70.021","66.302","5.4","0"
"Braydon Wagner","4","4","46","TaG Mini","2","2","0.702","","0.971","0 Laps","6","292.122","6","46.974","68.974","66.548","5.4","0"
"Matthew Reinoehl","5","5","171","TaG Mini","1","1","0.220","","1.191","0 Laps","6","292.221","6","47.194","68.653","66.525","5.4","0"
"Angelo Brownlee","6","6","44","TaG Mini","5","5","0.759","","1.950","13.686","6","306.235","6","47.953","67.566","63.481","5.4","0"
"Matthias Sattler","7","7","193","TaG Mini","9","9","0.222","","2.172","14.207","6","306.756","6","48.175","67.255","63.373","5.4","0"
"Jackson Sloan","8","8","13","TaG Mini","11","11","2.266","","4.438","35.809","6","328.358","6","50.441","64.233","59.204","5.4","0"
"Rocco Defazio","9","9","133","TaG Mini","4","4","0.072","","4.510","24.499","6","317.048","6","50.513","64.142","61.316","5.4","0"
"Vlad Prikhodko","10","10","46","TaG Mini","10","10","1.450","","5.960","35.612","6","328.161","6","51.963","62.352","59.239","5.4","0"
"William Aguiar","11","11","143","TaG Mini","12","12","0.652","","6.612","1 Lap","5","290.603","5","52.615","61.579","55.746","4.5","0"
"Matteo Della Penna","12","12","7","TaG Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gunnar Jenkins","13","13","11","TaG Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Gonzalez","14","14","108","TaG Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braylon Underwood","15","15","199","TaG Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Viyaan Bhindi","16","16","196","TaG Mini","8","8","","","","42.259","6","334.808","6","51.229","63.245","58.063","5.4","0"
