"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473"," 8. LO206 Master","1073745465","Qualifying","Qualifying","2023-02-26 18:41:00 UTC","2023-02-26 18:47:51 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","Briggs LO-206 Master","6","6","","","","0","2","127.769","2","49.152","65.918","50.717","1.8","0"
"Jose Silva","2","2","46","Briggs LO-206 Master","1","1","0.169","","0.169","0 Laps","2","99.639","2","49.321","65.692","65.035","1.8","0"
"Sean Fite","3","3","29","Briggs LO-206 Master","10","8","0.132","","0.301","2:59.047","2","306.816","2","49.453","65.517","21.12","1.8","0"
"Vilyam Toorosian","4","4","333","Briggs LO-206 Master","2","2","0.203","","0.504","0 Laps","2","107.941","2","49.656","65.249","60.033","1.8","0"
"Chris Olson","5","5","2","Briggs LO-206 Master","9","7","0.442","","0.946","2:58.88","2","306.649","2","50.098","64.673","21.132","1.8","0"
"Matt Steele","6","6","77","Briggs LO-206 Master","11","9","0.160","","1.106","3:09.866","2","317.635","2","50.258","64.467","20.401","1.8","0"
"Travis McGill","7","7","36","Briggs LO-206 Master","13","11","0.031","","1.137","3:25.803","2","333.572","2","50.289","64.428","19.426","1.8","0"
"Olivier de Vaulx","8","8","623","Briggs LO-206 Master","12","10","0.113","","1.250","3:15.37","2","323.139","2","50.402","64.283","20.053","1.8","0"
"John Boyd","9","9","187","Briggs LO-206 Master","3","3","1.062","","2.312","0 Laps","2","116.104","2","51.464","62.957","55.812","1.8","0"
"Alexander Stram","10","10","139","Briggs LO-206 Master","4","4","0.110","","2.422","0 Laps","2","122.746","2","51.574","62.822","52.792","1.8","0"
"John Rice","11","11","5","Briggs LO-206 Master","5","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
